"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8270864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8270864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8270864","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8270864"
"http://purl.jp/bio/10/colil/id/8270864","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/8270864","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654370"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22826250"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235213"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413326"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2828654"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1377049"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927944"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442093"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935483"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24992722"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17624463"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747674"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852679"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30153311"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24855206"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747717"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6319154"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25864083"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24396627"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824701"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622711"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26555192"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15756645"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507985"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021337"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236396"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325477"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136945"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30563202"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322170"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17337145"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008941"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12922116"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056604"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652311"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928768"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625005"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18677316"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847354"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901102"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097687"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21253509"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482568"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918466"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872694"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482614"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415616"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259775"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23196209"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6286796"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23115277"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892175"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180376"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021778"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27118588"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3041033"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782710"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222196"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8394453"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2564415"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222693"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090146"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976556"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254740"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23968359"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743523"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18407069"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361763"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360110"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393659"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9416509"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921569"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24763809"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24348257"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772624"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542658"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052837"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6317749"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25788395"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061727"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28647908"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25894764"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637514"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637515"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9179769"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933556"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564615"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6281647"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574372"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585874"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947093"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046127"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400809"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540380"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1710286"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083644"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658831"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17656648"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827193"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785542"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998590"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2465495"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16147978"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7769298"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26150505"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9060657"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517745"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367854"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014912"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957267"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552021"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2991554"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961127"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961126"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827154"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157047"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585640"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27379095"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26339051"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23825303"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20039807"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833379"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24535000"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21379581"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627225"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022849"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703889"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18340461"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632567"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22991040"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9696814"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18365252"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26734066"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25648117"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18453564"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297260"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15943618"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036807"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785869"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010789"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312614"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460738"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15795239"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733809"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16840340"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513772"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21191015"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239445"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343947"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412377"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007576"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27977791"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415307"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1976821"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21800103"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108521"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1658936"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501258"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906905"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087407"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18796725"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15220428"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25717102"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369230"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25108651"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18937121"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906203"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20193025"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659271"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27580123"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14699084"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357256"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813614"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15596827"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772532"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579921"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26118890"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083964"
