"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20026025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20026025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20026025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20026025"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11845210"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395827"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327756"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095886"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341071"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16077090"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18679713"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18926703"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167022"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028675"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467838"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8107801"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16336415"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29574056"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280347"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431120"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567637"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6411748"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31444220"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084804"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025345"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433825"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074551"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810931"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720776"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18584029"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735651"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350328"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271864"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733314"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054935"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065607"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065606"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147844"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23735637"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525481"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788450"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626035"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4390734"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12403716"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12687002"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580803"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237583"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455712"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976722"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410735"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028487"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971471"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896587"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927236"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501229"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216167"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184547"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23121997"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693522"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097115"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352542"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599282"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32347792"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21122121"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602224"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19259274"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1297651"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811974"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586236"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133480"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1974036"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28973882"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174947"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179090"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439299"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566851"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566852"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3462194"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25329152"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27747387"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815430"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720559"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382142"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23880430"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8022829"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632062"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403177"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440988"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342481"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2502714"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27287802"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8088432"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525736"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2877745"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067886"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268854"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998925"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9076686"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097187"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670873"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30126532"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801439"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084458"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631258"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616119"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147186"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19021740"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31169494"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410869"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793007"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383245"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383244"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611732"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522157"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709173"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31554626"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18592266"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801665"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2088718"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16409378"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30486779"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147384"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773616"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953896"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2893285"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2574865"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729088"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541432"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393857"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429884"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2516798"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15598743"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926775"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029534"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771808"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743020"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678609"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8050373"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340490"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572468"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192180"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717812"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29884143"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539483"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2911348"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781054"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492146"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421671"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421672"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421673"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421674"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421675"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421676"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421677"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421678"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421679"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421680"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421681"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421682"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421683"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421684"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421685"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421686"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421687"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421688"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421689"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421690"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421691"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421692"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421693"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421694"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421695"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421728"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421729"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421730"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421731"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421732"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421733"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421734"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421735"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421736"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421737"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421738"
