"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11535634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11535634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11535634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/11535634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/11535634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11535634"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12601116"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953350"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540617"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272891"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759903"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777830"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923625"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872611"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31573979"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813772"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9016879"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955140"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955141"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517126"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16206232"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255448"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322745"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669487"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688056"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853586"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19093029"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7321526"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353822"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076602"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28772190"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11796850"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385249"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6217550"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042814"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487163"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871615"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21824864"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002752"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449104"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510211"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6433204"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388952"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6222066"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596120"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773639"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367907"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415003"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734524"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324031"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627552"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119102"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930864"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16440059"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7594508"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112732"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20954258"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206145"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581588"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390514"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444307"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444308"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542375"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444306"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461459"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287475"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057305"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17568699"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827957"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682068"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433650"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1694970"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885234"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799201"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11494411"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322194"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526383"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15098030"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27412413"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023398"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132915"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510744"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10840047"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600888"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196868"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512173"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854647"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510748"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107924"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947079"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16780563"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637863"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15947078"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9366420"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22717772"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679118"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2848172"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572363"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7025748"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446022"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768826"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13416937"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525850"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471147"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724442"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906223"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1589800"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6154440"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169405"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591371"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19865482"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290272"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19780193"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814744"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636022"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846150"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19780195"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354171"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192806"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143143"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367024"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748959"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5157960"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921173"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230320"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921176"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657764"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529322"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047895"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616884"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27766432"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19250910"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6607973"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20172692"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342527"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802293"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525953"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1377368"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12503086"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212154"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596803"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9266413"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14742242"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829296"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375398"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818475"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839274"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9739061"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993917"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440451"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29343470"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492218"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10610182"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890056"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20306268"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975943"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538783"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26724102"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6310411"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156156"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150886"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8954856"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17492755"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248039"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419430"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339255"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8430521"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11240035"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157291"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1284651"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934227"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580882"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156204"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843585"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780985"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278633"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278635"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11890842"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26125037"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852291"
"http://purl.jp/bio/10/colil/id/11535634","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890271"
