"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21262827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21262827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21262827","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21262827"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9078350"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371408"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21237170"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371409"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684569"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371405"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32275742"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881441"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653974"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28933777"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651854"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453245"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401508"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24740501"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279057"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384859"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833235"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23330956"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29078283"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20673746"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32094336"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183618"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806772"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24130556"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515798"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293079"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469816"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535452"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723723"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32839624"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330087"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835012"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697012"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686503"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31804621"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7995938"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28077418"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966397"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335750"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550281"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29410245"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31451733"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28456746"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30065364"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582961"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246028"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16691243"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21560114"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19802382"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574413"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945502"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574412"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876039"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187902"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26879149"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33257774"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951686"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951689"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23956433"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673711"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524633"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017720"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702899"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695193"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28502122"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928197"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707071"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096436"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748932"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035036"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31968262"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24313934"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3201256"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7274658"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305562"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354381"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713944"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23869841"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497283"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497284"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865269"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23751490"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12689924"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985373"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335303"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478396"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664939"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28253234"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788504"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275831"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788509"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14628073"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996664"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573866"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25451161"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29082285"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33028979"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10386866"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20134397"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23691024"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32717743"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24032450"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32303590"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1990441"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791433"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833981"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671122"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021673"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32527928"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096637"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15178584"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32668194"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479625"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785974"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30696625"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298731"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25406351"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799532"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601207"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179716"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968775"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151182"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222058"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144521"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389241"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023702"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659776"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411299"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32915201"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411302"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737740"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27733356"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157036"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038503"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632179"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27323875"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521579"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327211"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139822"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611197"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262803"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314758"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393852"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22211979"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22611244"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561218"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957096"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468882"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155972"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22569301"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893296"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174120"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315719"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22899330"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613412"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32364264"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404133"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32553273"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684540"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831294"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217612"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144235"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260986"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543225"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933168"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532647"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270698"
