"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18218722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18218722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18218722","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18218722"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251535"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478399"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244683"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407304"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22418571"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325624"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29981251"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045890"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22240788"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452083"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25273530"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692939"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681183"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148191"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652477"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269581"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806104"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896390"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706812"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21425434"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820290"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820288"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301032"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22927033"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417486"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426115"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32284792"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17826655"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417479"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19120690"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450382"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440203"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185794"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233326"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270520"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270516"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16514137"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21609964"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903759"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23844087"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446899"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723672"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21425469"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23301201"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031862"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471105"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220473"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733518"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921333"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982408"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683424"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27780544"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963499"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24312300"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010841"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674967"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982505"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753045"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30833538"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430746"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833286"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125669"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647767"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853878"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825691"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559634"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487543"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023917"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952520"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258830"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259009"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29277268"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29277273"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689901"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259004"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21042775"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917947"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555486"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011622"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26100252"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401374"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615901"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401365"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386240"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072587"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262134"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23137501"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885212"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12007417"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863765"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25528214"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101854"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841499"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684575"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684574"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13054692"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21353310"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390481"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102562"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423189"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799546"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564011"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517293"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928393"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683447"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510790"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19456250"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23528856"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241775"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423178"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23844600"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510765"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192569"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017274"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299203"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28378294"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083096"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28540980"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885332"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879146"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673684"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768788"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368446"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22846613"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942673"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25032850"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239651"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832245"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251611"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106607"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287280"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928666"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28032589"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28303895"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789835"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383544"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849646"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812844"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26870228"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24935956"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23105877"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409424"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763153"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26663221"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892151"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28531338"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285502"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765795"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18954897"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30792480"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396163"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758960"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23267156"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396142"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942906"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930130"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492836"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066065"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584393"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802130"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673939"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30830972"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535905"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26433199"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569667"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076134"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26233325"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27018366"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22242178"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353773"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009126"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239886"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287657"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24289849"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970568"
"http://purl.jp/bio/10/colil/id/18218722","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21229610"
