"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20339520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20339520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20339520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20339520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20339520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20339520"
"http://purl.jp/bio/10/colil/id/20339520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1155%2F2009%2F963037"
"http://purl.jp/bio/10/colil/id/20339520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15785759"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12689974"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16723631"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15591118"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16961139"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11429607"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17216339"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15070759"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15753211"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16857805"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8044822"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18392618"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15780990"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16155571"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7678351"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17638915"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15546950"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16633346"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11812990"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17315190"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10899916"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3489291"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932670"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22485134"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723631"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18431473"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079360"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857805"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29891009"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315190"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167308"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167309"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167310"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167311"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167312"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167313"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167314"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167315"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429167316"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/ontology/bibo/doi","10.1155%2F2009%2F963037"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/spar/doco/contains","nodeID://b7353599"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/spar/doco/contains","nodeID://b7353617"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/spar/doco/contains","nodeID://b7353612"
"http://purl.jp/bio/10/colil/id/20339520","http://purl.org/spar/doco/contains","nodeID://b7353614"
"nodeID://b7353599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7353599","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353608"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353609"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353610"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353611"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353600"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353601"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353602"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353603"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353604"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353605"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353606"
"nodeID://b7353599","http://purl.org/spar/doco/contains","nodeID://b7353607"
"nodeID://b7353600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tumor-infiltrating lymphocytes (TILs) have been found and characterized in glioma and in several experimental models [>>1<<–3]. The presence of TILs indicated that they were involved in the induction of a local immune response but this response was not sufficient to control or reject the tumor because of the suppressive effect of Tregs [4]."
"nodeID://b7353600","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16961139"
"nodeID://b7353600","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8044822"
"nodeID://b7353600","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3489291"
"nodeID://b7353601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The presence of TILs indicated that they were involved in the induction of a local immune response but this response was not sufficient to control or reject the tumor because of the suppressive effect of Tregs [>>4<<]. Tregs are described as CD4+CD25+ T cells that often coexpress cytotoxic T lymphocyte-associated protein 4 (CTLA-4) [5], glucocorticoid-induced tumor necrosis factor receptor (GITR) [6], lymphocyte activation gene-3 (LAG-3), CD28 [7],"
"nodeID://b7353601","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16723631"
"nodeID://b7353602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tregs are described as CD4+CD25+ T cells that often coexpress cytotoxic T lymphocyte-associated protein 4 (CTLA-4) [>>5<<], glucocorticoid-induced tumor necrosis factor receptor (GITR) [6], lymphocyte activation gene-3 (LAG-3), CD28 [7], OX-40 [8], and 4-1 BB [9]."
"nodeID://b7353602","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10899916"
"nodeID://b7353603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tregs are described as CD4+CD25+ T cells that often coexpress cytotoxic T lymphocyte-associated protein 4 (CTLA-4) [5], glucocorticoid-induced tumor necrosis factor receptor (GITR) [>>6<<], lymphocyte activation gene-3 (LAG-3), CD28 [7], OX-40 [8], and 4-1 BB [9]."
"nodeID://b7353603","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11812990"
"nodeID://b7353604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","are described as CD4+CD25+ T cells that often coexpress cytotoxic T lymphocyte-associated protein 4 (CTLA-4) [5], glucocorticoid-induced tumor necrosis factor receptor (GITR) [6], lymphocyte activation gene-3 (LAG-3), CD28 [7], OX-40 [>>8<<], and 4-1 BB [9]. Of significance, Tregs constitutively express the forkhead family transcription factor Foxp3 [10, 11]."
"nodeID://b7353604","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15591118"
"nodeID://b7353605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Of significance, Tregs constitutively express the forkhead family transcription factor Foxp3 [>>10<<, 11]. In addition, Tregs express a series of markers such as CD62L, CD69, neuropilin-1, and the Th2 chemokine receptor 4 (CCR4) in a relatively specific manner [12, 13]."
"nodeID://b7353605","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15780990"
"nodeID://b7353606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353606","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Of significance, Tregs constitutively express the forkhead family transcription factor Foxp3 [10, >>11<<]. In addition, Tregs express a series of markers such as CD62L, CD69, neuropilin-1, and the Th2 chemokine receptor 4 (CCR4) in a relatively specific manner [12, 13]."
"nodeID://b7353606","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12522256"
"nodeID://b7353607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353607","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, Tregs express a series of markers such as CD62L, CD69, neuropilin-1, and the Th2 chemokine receptor 4 (CCR4) in a relatively specific manner [>>12<<, 13]."
"nodeID://b7353607","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15546950"
"nodeID://b7353608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353608","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, Tregs express a series of markers such as CD62L, CD69, neuropilin-1, and the Th2 chemokine receptor 4 (CCR4) in a relatively specific manner [12, >>13<<]."
"nodeID://b7353608","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16633346"
"nodeID://b7353609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, Tregs depletion using anti-CD25 mAb by injection intracranially has resulted in a gain of survival of mice bearing an established glioma as well as an enhancement of CD8+ T cell frequency [>>1<<]. The anti-CD25 mAb is directed against the Tac epitope of the CD25 molecule, to which it binds without leading to complement fixation, antibody-mediated cellular cytotoxicity or relevant CD25 modulation [14]. It has been reported that"
"nodeID://b7353609","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16961139"
"nodeID://b7353610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353610","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The anti-CD25 mAb is directed against the Tac epitope of the CD25 molecule, to which it binds without leading to complement fixation, antibody-mediated cellular cytotoxicity or relevant CD25 modulation [>>14<<]. It has been reported that CD25 can also be a potent activator of Tregs in vivo and in vitro [15]."
"nodeID://b7353610","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12689974"
"nodeID://b7353611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353611","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These results contrasted with those of a systemic anti-CD25 treatment alone in which case the partial depletion of Tregs was not sufficient to cure all of the treated mice [>>1<<]."
"nodeID://b7353611","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16961139"
"nodeID://b7353612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7353612","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b7353612","http://purl.org/spar/doco/contains","nodeID://b7353613"
"nodeID://b7353613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One group consisted of mice injected intracranially with GL261 alone as described above and previously without anti-CD25 treatment [>>1<<]. A second group comprised mice injected intracranially with GL261 and treated systemically by injection of anti-CD25 mAb (0.1 mL at 100 ng/μL). A third group corresponded to mice injected intracranially with GL261 and treated by systemic"
"nodeID://b7353613","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16961139"
"nodeID://b7353614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7353614","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b7353614","http://purl.org/spar/doco/contains","nodeID://b7353616"
"nodeID://b7353614","http://purl.org/spar/doco/contains","nodeID://b7353615"
"nodeID://b7353615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353615","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tregs accumulate inside tumors and act to maintain a local cytokine environment that suppresses the effector function of tumor-infiltrating CD8+ T cells [>>17<<]. Systemic administration of anti-CD25 mAb has previously been shown to deplete Tregs in tumor models and autoimmune disease [18]."
"nodeID://b7353615","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15753211"
"nodeID://b7353616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Systemic administration of anti-CD25 mAb has previously been shown to deplete Tregs in tumor models and autoimmune disease [>>18<<]. Here, we employed a novel strategy which made use of two different routes (systemic and systemic/intracranial) of administration of anti-CD25 mAb. The phenotype of CTL CD8+ T cells infiltrating the brain of glioma-bearing mice treated"
"nodeID://b7353616","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17638915"
"nodeID://b7353617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7353617","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353618"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353619"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353620"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353621"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353622"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353623"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353624"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353625"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353626"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353627"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353628"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353629"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353630"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353631"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353632"
"nodeID://b7353617","http://purl.org/spar/doco/contains","nodeID://b7353633"
"nodeID://b7353618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies have shown that Tregs suppressed the activation/proliferation of CD4+ or CD8+ T cells in an antigen-specific manner [>>4<<, 19]. We have previously reported that the infiltration of gliomas by Tregs correlated with the stage of progression [20]. Therefore, the current experiments were designed to test the hypothesis that Tregs exert highly immunosuppressive"
"nodeID://b7353618","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16723631"
"nodeID://b7353619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies have shown that Tregs suppressed the activation/proliferation of CD4+ or CD8+ T cells in an antigen-specific manner [4, >>19<<]. We have previously reported that the infiltration of gliomas by Tregs correlated with the stage of progression [20]. Therefore, the current experiments were designed to test the hypothesis that Tregs exert highly immunosuppressive"
"nodeID://b7353619","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15785759"
"nodeID://b7353620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have previously reported that the infiltration of gliomas by Tregs correlated with the stage of progression [>>20<<]. Therefore, the current experiments were designed to test the hypothesis that Tregs exert highly immunosuppressive effects and allow rapid growth of malignant brain tumors. In the present study, we provide evidence for the efficiency of"
"nodeID://b7353620","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17216339"
"nodeID://b7353621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The rationale basis for the use of anti-CD25 is that the mAb inhibits clonal proliferation of autoreactive CD4+ T cells and Tregs function by blocking the binding of IL-2 to its receptor [>>1<<, 21, 22]. The systemic administration of anti-CD25 has been shown to prolong the survival of glioma-bearing mice by functional inactivation and partial depletion of glioma-infiltrating Tregs [1, 22]. The partial depletion of Foxp3+ Tregs"
"nodeID://b7353621","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16961139"
"nodeID://b7353622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The rationale basis for the use of anti-CD25 is that the mAb inhibits clonal proliferation of autoreactive CD4+ T cells and Tregs function by blocking the binding of IL-2 to its receptor [1, >>21<<, 22]. The systemic administration of anti-CD25 has been shown to prolong the survival of glioma-bearing mice by functional inactivation and partial depletion of glioma-infiltrating Tregs [1, 22]. The partial depletion of Foxp3+ Tregs in"
"nodeID://b7353622","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17315190"
"nodeID://b7353623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The rationale basis for the use of anti-CD25 is that the mAb inhibits clonal proliferation of autoreactive CD4+ T cells and Tregs function by blocking the binding of IL-2 to its receptor [1, 21, >>22<<]. The systemic administration of anti-CD25 has been shown to prolong the survival of glioma-bearing mice by functional inactivation and partial depletion of glioma-infiltrating Tregs [1, 22]. The partial depletion of Foxp3+ Tregs in the"
"nodeID://b7353623","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16857805"
"nodeID://b7353624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The systemic administration of anti-CD25 has been shown to prolong the survival of glioma-bearing mice by functional inactivation and partial depletion of glioma-infiltrating Tregs [>>1<<, 22]. The partial depletion of Foxp3+ Tregs in the murine glioma model may depend on the nature of the mAb used. For instance, treatment of mice using the anti-CD25 mAb clone PC61 has been reported to partially deplete Tregs whereas the"
"nodeID://b7353624","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16961139"
"nodeID://b7353625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353625","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The systemic administration of anti-CD25 has been shown to prolong the survival of glioma-bearing mice by functional inactivation and partial depletion of glioma-infiltrating Tregs [1, >>22<<]. The partial depletion of Foxp3+ Tregs in the murine glioma model may depend on the nature of the mAb used. For instance, treatment of mice using the anti-CD25 mAb clone PC61 has been reported to partially deplete Tregs whereas the"
"nodeID://b7353625","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16857805"
"nodeID://b7353626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353626","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","First, the bone marrow represents a major priming site for T cell responses and second, Tregs play important roles in promoting tumor escape from T-cell-dependent immunosurveillance [25, >>26<<]. In this connection, we have reported that the infiltration of the bone marrow of glioma-bearing mice by Tregs correlated with the progression of tumor growth in the brain of a murine model as well as in glioma patients [20]. Here, we"
"nodeID://b7353626","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16155571"
"nodeID://b7353627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353627","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In this connection, we have reported that the infiltration of the bone marrow of glioma-bearing mice by Tregs correlated with the progression of tumor growth in the brain of a murine model as well as in glioma patients [>>20<<]. Here, we found an increase in the population of Tregs in the bone marrow of glioma-bearing mice whereas there was an absence of Tregs in the case of tumor-free (control) mice and no change in the percentage of Tregs as well as the ratio"
"nodeID://b7353627","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17216339"
"nodeID://b7353628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353628","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These observations confirmed that the major expansion of Tregs from CD4+CD25− T cells occurred in the bone marrow of glioma-bearing mice. Furthermore, our data are in agreement with the work of Fecci et al. [>>22<<] who suggested that an increase of Tregs in the bone marrow is the result of a selective trafficking that could be in part from the thymus, where we have reported an increase of Tregs in untreated glioma-bearing mice [27], and other"
"nodeID://b7353628","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16857805"
"nodeID://b7353629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353629","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fecci et al. [22] who suggested that an increase of Tregs in the bone marrow is the result of a selective trafficking that could be in part from the thymus, where we have reported an increase of Tregs in untreated glioma-bearing mice [>>27<<], and other secondary lymphoid organs. The Tregs become in the bone marrow before raising the glioma tumor in the brain of the mice."
"nodeID://b7353629","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18392618"
"nodeID://b7353630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7353630","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tregs can suppress not only CD4+ T cells, but also CD8+ T cells and B cells [>>28<<]. Many observations indicate that tumors expressing costimulatory molecules are usually rejected more efficiently in vivo [29]."
"nodeID://b7353630","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15070759"
"nodeID://b7353631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
