"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2914325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2914325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2914325","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2914325"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14631048"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11604407"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11736641"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121886"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159984"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092824"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11212273"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510216"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11051553"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831697"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1898771"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374805"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15742198"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931858"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1834017"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092868"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858445"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/165876"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676659"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19637342"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7529261"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284456"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23763304"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032302"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21719597"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151774"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455956"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841729"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7634336"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8065340"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10211837"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455950"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756229"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27886181"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2211699"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12450141"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205049"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390653"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14531731"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759373"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417636"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430587"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3768332"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10829026"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4065223"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318177"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19516275"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1983266"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318229"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7543368"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684019"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3169130"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007073"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454272"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741579"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766243"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2768807"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130237"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679209"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525994"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665062"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679658"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121481"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21938743"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26836305"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950182"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7527039"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608850"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18631128"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608843"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657390"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929838"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12742169"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22707729"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2656405"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8778315"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26505272"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504038"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153395"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153396"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000845"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841784"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178467"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209125"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25230759"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600309"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046528"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781220"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147681"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9384386"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7772597"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31009764"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284675"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555683"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625840"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12644954"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17484127"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3409881"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2176855"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16720834"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909118"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24106084"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636574"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540685"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488663"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229283"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2181998"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612427"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912078"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511551"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356295"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737422"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060879"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2482073"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15752974"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203423"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477808"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420587"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15310764"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723053"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723054"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6206987"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224921"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689574"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540653"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6248960"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625570"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482744"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015883"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14635188"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30015632"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067653"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7626687"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794633"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16501600"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12575937"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041368"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033198"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008539"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713960"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082599"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8408305"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610125"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7662360"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17879352"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636677"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615292"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213212"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134074"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21152184"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345110"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208757"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15635413"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748891"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170104"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570204"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2440879"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068309"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25457413"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267006"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026798"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177783"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22617883"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15082766"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989966"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989959"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212148"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789727"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005245"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965417"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758027"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676391"
