"subject","predicate","object"
"http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10028"
"http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b682713922"
"http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper","http://www.w3.org/2000/01/rdf-schema#label","ReferencePaper"
"http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b682713923"
"http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10029"
"http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/dc/terms/BibliographicResource"
"nodeID://b10028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10028","http://www.w3.org/2002/07/owl#onProperty","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf"
"nodeID://b10028","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b10029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10029","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10035"
"nodeID://b10030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10030","http://www.w3.org/2002/07/owl#onProperty","http://prismstandard.org/namespaces/1.2/basic/doi"
"nodeID://b10030","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b10031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10031","http://www.w3.org/2002/07/owl#onProperty","http://purl.jp/bio/10/colil/ontology/201303#pmcid"
"nodeID://b10031","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b10032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10032","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/pmid"
"nodeID://b10032","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b10033","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10032"
"nodeID://b10033","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10034","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10031"
"nodeID://b10034","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10033"
"nodeID://b10035","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10030"
"nodeID://b10035","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10034"
"nodeID://b682713922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682713922","http://www.w3.org/2002/07/owl#onProperty","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf"
"nodeID://b682713922","http://www.w3.org/2002/07/owl#someValuesFrom","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b682713923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b682713923","http://www.w3.org/2002/07/owl#unionOf","nodeID://b682713929"
"nodeID://b682713924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682713924","http://www.w3.org/2002/07/owl#onProperty","http://prismstandard.org/namespaces/1.2/basic/doi"
"nodeID://b682713924","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b682713925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682713925","http://www.w3.org/2002/07/owl#onProperty","http://purl.jp/bio/10/colil/ontology/201303#pmcid"
"nodeID://b682713925","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b682713926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682713926","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/pmid"
"nodeID://b682713926","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b682713927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b682713926"
"nodeID://b682713927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b682713928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b682713925"
"nodeID://b682713928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b682713927"
"nodeID://b682713929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b682713924"
"nodeID://b682713929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b682713928"
