"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24747972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24747972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24747972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/24747972","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24747972"
"http://purl.jp/bio/10/colil/id/24747972","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/24747972","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fonc.2014.108"
"http://purl.jp/bio/10/colil/id/24747972","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20130650"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12032333"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15607963"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10666183"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21931114"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19776757"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18452556"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23547050"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12637609"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20053753"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15084694"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16286244"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22094259"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14724585"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11287973"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8412328"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16123391"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19241117"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22372463"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18682242"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18809762"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20855863"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15343390"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22797726"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8781437"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17374716"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21157039"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17330101"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15271791"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18024655"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21408179"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20357826"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19503090"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12070034"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21873988"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10856240"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22084405"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19169242"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14585362"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22516264"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16477019"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8656673"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18068630"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22184410"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11756187"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20098702"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21791426"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17077147"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19767769"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9490692"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21872826"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703906"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460902"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161860"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653972"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460823"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665135"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703711"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067573"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592606"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339729"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22828445"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25886616"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25387987"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494115"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23517670"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098095"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388179"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18181178"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617580"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665236"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666053"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409414"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289308"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193063"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256345"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084405"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308434"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826213"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209621"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226456"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226457"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226458"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226459"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226460"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226461"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226462"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226463"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226452"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226453"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226454"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226455"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226472"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226473"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226474"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226475"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226476"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226477"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226478"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226479"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226464"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226465"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226466"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226467"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226468"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226469"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226470"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226471"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226480"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226481"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226482"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226483"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226484"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226485"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226486"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b550226487"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/ontology/bibo/doi","10.1038%2Fonc.2014.108"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/spar/doco/contains","nodeID://b30494821"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/spar/doco/contains","nodeID://b30494785"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/spar/doco/contains","nodeID://b30494843"
"http://purl.jp/bio/10/colil/id/24747972","http://purl.org/spar/doco/contains","nodeID://b30494834"
"nodeID://b30494785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b30494785","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494816"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494817"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494818"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494819"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494820"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494786"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494787"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494788"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494789"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494790"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494791"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494792"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494793"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494794"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494795"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494796"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494797"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494798"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494799"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494800"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494801"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494802"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494803"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494804"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494805"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494806"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494807"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494808"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494809"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494810"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494811"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494812"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494813"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494814"
"nodeID://b30494785","http://purl.org/spar/doco/contains","nodeID://b30494815"
"nodeID://b30494786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494786","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Physiological and biological similarities of LSCs to those of HSCs are supposed to be the main causes of the difficulties in establishment of LSC-targeted therapy.>>1<<"
"nodeID://b30494786","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16477019"
"nodeID://b30494787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494787","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Physiological and biological similarities of LSCs to those of HSCs are supposed to be the main causes of the difficulties in establishment of LSC-targeted therapy.1,>>2<<"
"nodeID://b30494787","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17077147"
"nodeID://b30494788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494788","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(CML) is a myeloproliferative disorder by BCR–ABL, which can transform HSCs into LSCs with a limitless capacity for self-renewal, whereas LSCs of acute myeloid leukemia (AML) are mainly composed of more differentiated progenitor cells.>>3<<, 4, 5 The relentless march of CML from chronic phase (CP) to blast crisis (BC) phase can result in fatal survival outcomes."
"nodeID://b30494788","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b30494789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494789","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(CML) is a myeloproliferative disorder by BCR–ABL, which can transform HSCs into LSCs with a limitless capacity for self-renewal, whereas LSCs of acute myeloid leukemia (AML) are mainly composed of more differentiated progenitor cells.3, >>4<<, 5 The relentless march of CML from chronic phase (CP) to blast crisis (BC) phase can result in fatal survival outcomes."
"nodeID://b30494789","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15607963"
"nodeID://b30494790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494790","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","is a myeloproliferative disorder by BCR–ABL, which can transform HSCs into LSCs with a limitless capacity for self-renewal, whereas LSCs of acute myeloid leukemia (AML) are mainly composed of more differentiated progenitor cells.3, 4, >>5<< The relentless march of CML from chronic phase (CP) to blast crisis (BC) phase can result in fatal survival outcomes."
"nodeID://b30494790","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8781437"
"nodeID://b30494791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494791","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","3, 4, 5 The relentless march of CML from chronic phase (CP) to blast crisis (BC) phase can result in fatal survival outcomes.>>6<< Despite substantial prognostic improvement of CML by a specific debulking of tumor burden with a tyrosine kinase inhibitor (TKI) targeting ABL kinase, imatinib-treated CP patients can relapse and progress to BC because of the remnant CML"
"nodeID://b30494791","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18024655"
"nodeID://b30494792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494792","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","prognostic improvement of CML by a specific debulking of tumor burden with a tyrosine kinase inhibitor (TKI) targeting ABL kinase, imatinib-treated CP patients can relapse and progress to BC because of the remnant CML stem cells.>>7<<, 8, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, 13, 14, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494792","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21791426"
"nodeID://b30494793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","prognostic improvement of CML by a specific debulking of tumor burden with a tyrosine kinase inhibitor (TKI) targeting ABL kinase, imatinib-treated CP patients can relapse and progress to BC because of the remnant CML stem cells.7, >>8<<, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, 13, 14, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494793","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21931114"
