"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17869382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17869382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17869382","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17869382"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198801"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311463"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18685136"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1202204"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686666"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26060796"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453077"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117339"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540437"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020737"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30077040"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1881238"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664291"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919169"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218010"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246701"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715552"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30687711"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25041699"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29998128"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366776"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234973"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065135"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107133"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296339"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679070"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635849"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23815406"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19260033"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456850"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724804"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122892"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483067"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30561329"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633358"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24169238"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030178"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923249"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586731"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508865"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25996133"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091073"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30009999"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6199084"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6672637"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26764026"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820012"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366968"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801521"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190361"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030551"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309883"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169520"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293237"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30229272"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693127"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390080"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390070"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7886457"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245604"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22519891"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753034"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005549"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986201"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20228251"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14501221"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660385"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778438"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15099026"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10997567"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23968694"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923409"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14501200"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23184984"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120756"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22551732"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17467122"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252235"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26993511"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649554"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864751"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319975"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24371801"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391568"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515342"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462115"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27127236"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371413"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367025"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8794840"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893874"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893873"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278044"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30416441"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705146"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10904116"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23939539"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583950"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17011077"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23449538"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849365"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865616"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832223"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020720"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28515434"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262748"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25204284"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826432"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637328"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043811"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233386"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329176"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431839"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979382"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695223"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446289"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27181761"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1832073"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844808"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10696506"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610345"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267647"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22111801"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27190010"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880500"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091409"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429566"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878309"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123331"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307170"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30196051"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167947"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28493613"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911742"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15021215"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177363"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151798"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096223"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515396"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487050"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854324"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056963"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381080"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29973407"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515542"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958193"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105643"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22878165"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367008"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229308"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20396480"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18995817"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28050342"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24430876"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20547128"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101004"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397097"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850898"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11255443"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850341"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850342"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23413811"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27062261"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30007166"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9749613"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28527591"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397282"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10195200"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29061693"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849212"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310563"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19591848"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144466"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316694"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489380"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607791"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11844848"
