"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20671122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20671122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20671122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20671122"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14278230"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487422"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846901"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26721800"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23330956"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615947"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2904703"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25205117"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823128"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15802534"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824566"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796205"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136945"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896281"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628166"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31363046"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29453226"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633240"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372131"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519810"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27770395"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768759"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667398"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549597"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30052684"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17398124"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571408"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142526"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29078283"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242871"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555394"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410443"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/50294"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27307066"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30649299"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547487"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521579"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635811"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913412"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262803"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304049"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694109"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870448"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536127"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15813855"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14107961"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706097"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8245777"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262827"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18837782"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773384"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537944"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29525635"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27213817"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25816224"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8874200"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523140"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697543"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30705286"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17378764"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27323875"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31265124"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28558649"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613356"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917930"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695488"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26624012"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304389"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027234"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950999"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327622"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12592401"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852008"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926352"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096637"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25165855"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173105"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234016"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1234049"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21861182"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935193"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561218"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543436"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796774"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21994444"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039120"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406538"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771704"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611197"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146734"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079848"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696944"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233512"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864660"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32737300"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751773"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17080092"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814997"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842990"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23006327"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980506"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712215"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042810"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576041"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293079"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335750"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734722"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28704654"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563320"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14628073"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948125"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774102"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365458"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623780"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331446"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104906"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788509"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325834"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788504"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791433"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700311"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28893942"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660500"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246028"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146041"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9565632"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310256"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865269"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31448229"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532402"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180440"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18266470"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100562"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555267"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454922"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297134"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811859"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013389"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21541250"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543925"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384859"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24943216"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30429324"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/650156"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664667"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155578"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24108698"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25956530"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966223"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516982"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354167"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330087"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482932"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550009"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651854"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901727"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360958"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707071"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220446"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31942615"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504528"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982459"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7995938"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505782"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117418"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879151"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11828009"
"http://purl.jp/bio/10/colil/id/20671122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825173"
