"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23495935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23495935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23495935","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23495935"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26766443"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27418942"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18615013"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19589784"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017100"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8684481"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688063"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272920"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688069"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208521"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736580"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633632"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056890"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782870"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699078"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489727"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489724"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489725"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818709"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043029"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604195"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704118"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556342"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068571"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395416"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827123"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083744"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896351"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097415"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204439"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097444"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793135"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795279"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8982460"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633365"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10074450"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589490"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726325"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337872"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269333"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068231"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811749"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357141"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28225081"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679577"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562395"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121093"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759494"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531995"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255844"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841063"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626045"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21906983"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360080"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270334"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469815"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469814"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137187"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753028"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317883"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694335"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28684425"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29576527"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226657"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23670162"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638347"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249570"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224769"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563679"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27259151"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737063"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016509"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307936"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890701"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23972993"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913425"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244666"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9722613"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342805"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275343"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275342"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9831566"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412160"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807090"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657031"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366029"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557296"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23329690"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18820081"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24209620"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25758918"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23466868"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15021907"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22457066"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558010"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20178748"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633797"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183636"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545411"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21863050"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19820702"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469522"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26254915"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598214"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419179"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549093"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24350055"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107667"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851334"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936740"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512402"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598156"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12217960"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528436"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726833"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22404627"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20465793"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794348"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794347"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632060"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603015"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29187402"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660628"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644457"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242751"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590712"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081474"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218447"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634314"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22357967"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24232186"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19527883"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24636256"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736962"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811685"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811686"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11917093"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11285280"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937699"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103252"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377232"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657496"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954208"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524316"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762302"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24576094"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496558"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465921"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465922"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19463809"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173822"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823588"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416108"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449534"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541025"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010955"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375494"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034966"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820888"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229895"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629035"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989956"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989957"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29602697"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939848"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21444690"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669648"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939846"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655260"
