"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9592177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9592177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9592177","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9592177"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6311559"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3160453"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6093980"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214399144"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214399145"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214399146"
"http://purl.jp/bio/10/colil/id/9592177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214399147"
"nodeID://b214399144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214399144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214399144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b214399145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214399145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214399145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3160453"
"nodeID://b214399146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214399146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214399146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6093980"
"nodeID://b214399147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214399147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214399147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6311559"
