"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12914702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12914702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12914702","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12914702"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23986475"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27272143"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31513569"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811079"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707307"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227376"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682565"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316220"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856221"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2388621"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31759824"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601401"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874235"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927542"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19183484"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27168766"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626714"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210935"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574595"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720330"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969085"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11484057"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11484058"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23645160"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276990"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16252005"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827953"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845676"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379417"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194773"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084382"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682801"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084381"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671527"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944972"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807655"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552296"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028116"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252998"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1508178"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751496"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464441"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227811"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791613"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17608616"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149917"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682245"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1579437"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17571346"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2544294"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560631"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051570"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865299"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26222030"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707234"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679647"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7705359"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965384"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724412"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21729781"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10070250"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935632"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30595451"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977920"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714681"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562332"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360092"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9691032"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2710115"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962513"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689044"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667227"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7855590"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145480"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20874841"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690294"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801723"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26976742"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15327775"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9412456"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9703500"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/142621"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226452"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907496"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601823"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14651846"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21712816"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609572"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797216"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8255298"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716435"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298053"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201686"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17679088"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27062332"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396353"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465609"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813886"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012185"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351051"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10794569"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18603484"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28220209"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172868"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325218"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23858451"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045100"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845368"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15707583"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508510"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32209126"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096807"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139015"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419157"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512402"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584167"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24521668"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359899"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647538"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661754"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509178"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465279"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999062"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641805"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571518"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748363"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129055"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457753"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23108668"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368258"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927558"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1900922"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25921534"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26627254"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16650748"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018296"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756666"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816347"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629964"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581055"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504011"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927579"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685267"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932478"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15121836"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14765124"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178807"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354167"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354170"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529715"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137027"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563133"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966280"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356909"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9234688"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562327"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11172708"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656162"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358633"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180533"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358631"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358632"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3720850"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430782"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387650"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299592"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10788489"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669478"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11737877"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059255"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549093"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10454557"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923950"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9554851"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28740117"
"http://purl.jp/bio/10/colil/id/12914702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215435"
