"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2963000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2963000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2963000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2963000"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3901180"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28263310"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319860"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11249074"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607457"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388848"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681751"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27633858"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16192452"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134536"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1325291"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160850"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874863"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16405968"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835904"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8188210"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960280"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009160"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373394"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3908481"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641332"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172556"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343564"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28009527"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419474"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724361"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11037826"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8613011"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637977"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10526060"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22582090"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26867181"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339177"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322208"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998396"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834276"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18393918"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819006"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203215"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808921"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502499"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343228"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121700"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961380"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151782"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24649122"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15765400"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23519454"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8454918"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15513386"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888845"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580413"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20050810"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9890936"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10351916"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9055810"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22748193"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8340418"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10881934"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187959"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931762"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876350"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14669303"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29512686"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158612"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192462"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387866"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19422287"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146655"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252863"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382864"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27901270"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8076648"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9308961"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332479"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448084"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6838525"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318828"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831905"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31696115"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329938"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23645481"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12369899"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11164279"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016805"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25767811"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7951514"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135761"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079317"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2394826"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090282"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993559"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6323238"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245462"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808349"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9678681"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171713"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834431"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086074"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19133326"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2463628"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25813126"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256734"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522062"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475793"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475791"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8110835"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599523"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663919"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573849"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158046"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9788538"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052237"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24755071"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260007"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870231"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964685"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2642434"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011148"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517747"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8302796"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855953"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250214"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753861"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32550748"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778284"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3073901"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25112824"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29275211"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12627727"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387746"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20477224"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14988246"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22154909"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709882"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8549770"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904577"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10767532"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30694514"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23133598"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27036049"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29935186"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15129273"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754868"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644627"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660681"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992413"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264109"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181568"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515748"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314847"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508825"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116092"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151146"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29124146"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21274882"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808978"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29124153"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727989"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11066135"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065141"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31070724"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731824"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15022278"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814635"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32072024"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690174"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722211"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363033"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409121"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118520"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1985964"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692269"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956024"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606507"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8243817"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8619215"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055226"
"http://purl.jp/bio/10/colil/id/2963000","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10901369"
