"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3906410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/3906410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/3906410","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/3906410"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434984"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592113"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10997962"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7987394"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933891"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077300"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3093082"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406099"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947677"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322365"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041778"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808131"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615128"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067996"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010815"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118770"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25009295"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8091232"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16915232"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475419"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692190"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283069"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559859"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728759"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623531"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930260"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993899"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477714"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747535"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605428"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371483"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27056669"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559918"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546393"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250904"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25938781"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248351"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559916"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582643"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673505"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12567186"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039309"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16193064"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115495"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30880155"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23330001"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504078"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694806"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212154"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062731"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16858412"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309929"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258503"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27490633"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26419801"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370814"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8712067"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724636"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454543"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11223030"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498494"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983916"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281706"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781363"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086065"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009228"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753301"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778709"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694791"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23950728"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786774"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26916070"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352553"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111719"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24890832"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8259215"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511535"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673238"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266931"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511539"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23966881"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260300"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092650"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079660"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413492"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879843"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608680"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335369"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094723"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29892060"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6308472"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6308473"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708738"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23700391"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959683"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286356"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30975981"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12138190"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153536"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899442"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12544257"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242516"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190247"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089794"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522256"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307932"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572162"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17700062"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17608773"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565614"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760111"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084238"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744268"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744267"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19004807"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030619"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904903"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119107"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237562"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698328"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21447800"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960695"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433785"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9765202"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9765203"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885699"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091037"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22396593"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28130345"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479182"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109377"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189185"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323675"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19283066"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283896"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470784"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9324277"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227497"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124919"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17670825"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15924142"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15719025"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30093506"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047824"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393858"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990790"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6513926"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389404"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962620"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943429"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114293"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628958"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344859"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234140"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12769844"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12769843"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393178"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721256"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17154714"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756660"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981633"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12909717"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449267"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477410"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4047115"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7833147"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054444"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048312"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102868"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282668"
"http://purl.jp/bio/10/colil/id/3906410","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251594"
