"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20682444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20682444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20682444","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20682444"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248838"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096870"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24383555"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762174"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174874"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827122"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785006"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287468"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900452"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571074"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067584"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254684"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24129066"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21824412"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536187"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027303"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108309"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281595"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597760"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807220"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597762"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28615311"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921380"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144692"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406722"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652300"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171782"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27009166"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055341"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863244"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427511"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900605"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21328454"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27694215"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020282"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020279"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17482542"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141800"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841085"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21361354"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711994"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20434954"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525408"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395555"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28262977"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093887"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2684393"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26236651"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30445539"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371358"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23026201"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752085"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239572"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23766770"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11772882"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325077"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850316"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435731"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328362"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17415526"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528725"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278940"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206138"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525603"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739212"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278907"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750163"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23490190"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849322"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613849"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181773"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381469"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22152097"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062632"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890962"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912907"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938091"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960971"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341301"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23406030"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215367"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371339"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371346"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358635"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982230"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216330"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982233"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365176"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365179"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371364"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371363"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706526"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622750"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353251"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371435"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500031"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182853"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697159"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750410"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371402"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484027"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358737"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371409"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142297"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153614"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153617"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26406371"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153603"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495232"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371449"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371452"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371453"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620770"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26491052"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611993"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684157"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208077"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528551"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474104"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383371"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19172693"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819326"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255519"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295581"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102433"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102434"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962701"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30641154"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295582"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295583"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27313497"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7516873"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650391"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25096368"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16053510"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451484"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728425"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741527"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21608000"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741521"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849992"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840001"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773609"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531378"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225703"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23492768"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982713"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17531987"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127583"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102612"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023419"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569606"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490539"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313531"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336570"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29550439"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25437882"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023517"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038799"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308942"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244128"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17955491"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211554"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095676"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505323"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159530"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19780713"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20857403"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885271"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179471"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22106302"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22611193"
