"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21219185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21219185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21219185","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21219185"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31184787"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15912538"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907922"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480554"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31079938"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833913"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27074317"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329734"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29275861"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193102"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984967"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001465"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648070"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32147213"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103663"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907378"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150027"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016488"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562194"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23942774"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293190"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138885"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796776"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483002"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760190"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127393"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483021"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755690"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984904"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816960"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432821"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23855295"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589152"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336101"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341541"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452692"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951585"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127177"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300764"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482773"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17149983"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27091975"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22044753"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29581532"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17852561"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25598420"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578369"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667975"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30049748"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562145"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154735"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828532"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33284113"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26429981"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342180"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12694570"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712084"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794167"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172721"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26765102"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971955"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039295"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507156"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31507611"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25068787"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21235781"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2443596"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964028"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280935"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780993"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30049538"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229479"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23385730"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974040"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606714"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606723"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30861269"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28160444"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059221"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802527"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31921156"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589924"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8476568"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483776"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604045"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30550719"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595635"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997099"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661941"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103127"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336805"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064426"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413826"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397525"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603859"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916762"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145155"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31355132"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410373"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29985479"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818309"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094496"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25717386"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752227"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982352"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325473"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397273"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397274"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17398016"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549917"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982367"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385370"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32405062"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32405063"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27210762"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230012"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567511"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470321"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27047491"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015196"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440650"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551059"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24223256"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656725"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21817854"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481769"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584423"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144856"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149207"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645196"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621841"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720322"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370276"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185375"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24041630"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481792"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713648"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275997"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370336"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364000"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364001"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18363998"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514441"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26895752"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28082403"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27924014"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493027"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24594506"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26965076"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320507"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26583099"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658051"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040463"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31616440"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097493"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097494"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18589210"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23674495"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27332730"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24143206"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401408"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26895637"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426212"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753853"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836468"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30388456"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31801909"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836470"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836471"
