"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18182063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/18182063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18182063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18182063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1111%2Fj.1582-4934.2007.00211.x"
"http://purl.jp/bio/10/colil/id/18182063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18182063"
"http://purl.jp/bio/10/colil/id/18182063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/18182063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14595012"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16257339"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1188342"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17440531"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17647111"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17322922"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17473368"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16498386"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16828253"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8515790"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17092798"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17873377"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16642001"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15170211"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14613034"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17873349"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12747930"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15381773"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16488983"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17167137"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17512859"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15313910"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12393558"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14737120"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17179981"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1582089"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15294153"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9736035"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17046749"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15378087"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9923679"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17097565"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14722607"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16449977"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15288259"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17179471"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16360786"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15205345"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16293577"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16900209"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17651015"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16341007"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15888687"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17486574"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16998484"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11578655"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17229949"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11382586"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17349583"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230372"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478230"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21818590"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159656"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539112"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645413"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971825"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368342"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109012"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169499"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748175"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262571"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051635"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265131"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19492080"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732274"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303742"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804716"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537363"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957456"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30745579"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647938"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480811"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533706"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028757"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412786"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303259"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051844"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509767"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919708"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799977"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15535842"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389720"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204724"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440531"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085802"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225436"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170447"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158483"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920189"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649579"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681530"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842083"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530700"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276366"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429492"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640330"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036608"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443052"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530696"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728788"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849428"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510412"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224357"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20073073"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639808"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799564"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29747682"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17508028"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14563977"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242036"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049480"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778130"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19080260"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748930"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349812"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094913"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409422"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389455"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081070"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755970"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951996"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17890319"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322242"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366788"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339045"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1553558"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262804"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816957"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170211"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303278"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17334305"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363055"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16082245"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14665696"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381773"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630443"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491215"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794703"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246386"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21133236"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469746"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219523"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220598"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539959"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207251"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984306"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488983"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488984"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23127340"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336570"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685461"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023337"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685475"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139287"
