"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28988771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/28988771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/28988771","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/28988771"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151095"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302067"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27839865"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31436533"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543678"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429393"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836338"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903218"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179209"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666118"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12221085"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673601"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015977"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24758840"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252999"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267580"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22657099"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31588918"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164930"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624990"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23422673"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859925"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725404"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726438"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19038249"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11531336"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25086039"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20137987"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832629"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31917773"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988250"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648462"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15167892"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165319"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680426"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621509"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30097778"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27910877"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17274952"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28522156"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631481"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949426"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605925"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867984"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091170"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17938246"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32940599"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453959"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11848924"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27796308"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27713081"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2158859"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8141246"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994331"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17381163"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651011"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755427"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379439"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360255"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28079879"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978083"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664471"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26969991"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597563"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24295852"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693012"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/661960"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24140422"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180516"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135477"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078100"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033049"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261334"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26967284"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28710774"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260327"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139537"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9572732"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2915986"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26378253"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676128"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357143"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30951647"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19006176"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27819658"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213201"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28320942"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7797556"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29512653"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296166"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837620"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196540"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865499"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374350"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374349"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611079"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033688"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516214"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709263"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278030"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28181498"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23302862"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075741"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22973453"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25668746"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592709"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30356040"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384934"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12134089"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3500791"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23943881"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021078"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27009355"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742412"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26846641"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682838"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32817373"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738126"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320011"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30337523"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242369"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283060"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283061"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10214951"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453753"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173825"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069315"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100074"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738203"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840928"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884975"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629516"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957736"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680293"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631357"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704683"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837704"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7932656"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25255214"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490030"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337388"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374980"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744570"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470554"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662798"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813681"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15218027"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741943"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388512"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782861"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27017828"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1986371"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351256"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691965"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124280"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9241424"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571657"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531065"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620237"
