"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15635601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15635601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15635601","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15635601"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14194965"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22788993"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828040"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14753494"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8276896"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518729"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7942298"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24136970"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6980688"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1429907"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9458903"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476050"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487694"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1341963"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11089919"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6638956"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427304"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098646"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6108056"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828272"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491922"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25586998"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18399537"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837714"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434463"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123158"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837715"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590145"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725963"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177846"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039904"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906490"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817024"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1661734"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141424"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923183"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965657"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24231830"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6422163"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877441"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435061"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208483"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462267"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24262108"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30659216"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356633"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812703"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443965"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071551"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27112670"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196184"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481483"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14086765"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4547650"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967520"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520910"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14005969"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896068"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1030708"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434588"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/590403"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14367214"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27059078"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885423"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9914438"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30111340"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590417"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11020555"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9514852"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092374"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6024855"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789903"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13799470"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987746"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564496"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753039"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6101511"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5703044"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054802"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14186107"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23261753"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23489283"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962507"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685221"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962508"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576355"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962509"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10616919"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920202"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809810"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711460"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144466"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729031"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21496068"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547974"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681057"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060791"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548302"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501061"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717355"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4197586"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860459"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254017"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1713524"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2277354"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817997"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583950"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983942"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1373020"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7223890"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5423942"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3971148"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15376193"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23280789"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12495638"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12164375"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22870943"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6033532"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15816851"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144323"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259112"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489257"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868179"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908914"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23922257"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823866"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664076"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025060"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647647"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23773766"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221411"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832174"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19972194"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19972195"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920760"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2182777"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19972193"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186921"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1141963"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138716"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140302"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111869"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633647"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331083"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17368578"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033653"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27053246"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061148"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259015"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/211586"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24629161"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27808256"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24090884"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13743963"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3395070"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14886262"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16806499"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569296"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26888305"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709405"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860832"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20293598"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102736"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481371"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508865"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7125238"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734665"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655103"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19954936"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6525616"
