"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9039775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9039775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9039775","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9039775"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036034"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1460426"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15573130"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10548109"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350488"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19120475"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641647"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652410"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808632"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8585280"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348417"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21257968"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12713541"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418678"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663182"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404851"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364168"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979848"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407889"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407888"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648852"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773609"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21616437"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10087992"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11812998"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26709074"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164835"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477402"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585605"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619691"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346772"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541765"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435236"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130078"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636320"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791129"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948519"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623910"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010915"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11913069"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9701160"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229469"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14698223"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943280"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23681101"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27231052"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371712"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30459758"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889221"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650913"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202329"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19918053"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281568"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26612455"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785456"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535248"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10719670"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726604"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23815151"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094825"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697316"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23147377"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558839"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23438821"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418783"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566960"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191486"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108957"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577586"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20521696"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885212"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777946"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17547708"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349957"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858522"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568203"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1437966"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1851964"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549626"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058573"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203610"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2700931"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039576"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1322760"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177806"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26076037"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045230"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502082"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380038"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604214"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31736963"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057783"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847744"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624003"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760490"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116171"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186029"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095740"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25946195"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329646"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237181"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19539803"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818787"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139407"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21256188"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312124"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22106367"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16238018"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081474"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364558"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899812"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14552836"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652770"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694089"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201887"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613831"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123683"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994078"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889651"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523544"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918512"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679533"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2568373"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11083809"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21997792"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18631453"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133564"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943118"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032697"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26051351"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27004904"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536791"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25789684"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951031"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6397928"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951032"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237173"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514169"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077222"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24708690"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182680"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297169"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22188929"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489856"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153868"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603309"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959079"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364087"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124315"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837075"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309543"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23068137"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17986079"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16553553"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21401591"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650383"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361868"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125763"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425107"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699678"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572686"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295065"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21334975"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474110"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151103"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647384"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21298114"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266691"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21235323"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26867174"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1910679"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246619"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242112"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385615"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581570"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26428101"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829592"
"http://purl.jp/bio/10/colil/id/9039775","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637741"
