"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17979752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17979752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17979752","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17979752"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21560070"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17705135"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15595831"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7833799"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11814654"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909917"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423246"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12840147"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506557"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085990"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908936"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19301094"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949495"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22531160"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248802"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530225"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334698"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417692"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021776"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741980"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19687006"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20104491"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248850"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894545"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088326"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308372"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710608"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9541493"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635180"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108856"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108857"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108858"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108859"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108868"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108869"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108870"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108871"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108864"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108865"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108866"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108867"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108876"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108877"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108878"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108879"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108872"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108873"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108874"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108875"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108880"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108881"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108882"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108883"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108855"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108860"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108861"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108862"
"http://purl.jp/bio/10/colil/id/17979752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b364108863"
"nodeID://b364108855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b364108855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12949495"
"nodeID://b364108856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b364108856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908936"
"nodeID://b364108857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b364108857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17088326"
"nodeID://b364108858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b364108858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16710608"
"nodeID://b364108859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b364108859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248802"
"nodeID://b364108860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19687006"
"nodeID://b364108861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248850"
"nodeID://b364108862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26417692"
"nodeID://b364108863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21560070"
"nodeID://b364108864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7833799"
"nodeID://b364108865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15595831"
"nodeID://b364108866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11814654"
"nodeID://b364108867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22334698"
"nodeID://b364108868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10506557"
"nodeID://b364108869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20104491"
"nodeID://b364108870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894545"
"nodeID://b364108871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11085990"
"nodeID://b364108872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423246"
"nodeID://b364108873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19301094"
"nodeID://b364108874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308372"
"nodeID://b364108875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18635180"
"nodeID://b364108876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530225"
"nodeID://b364108877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22531160"
"nodeID://b364108878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12840147"
"nodeID://b364108879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9541493"
"nodeID://b364108880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16909917"
"nodeID://b364108881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11741980"
"nodeID://b364108882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12021776"
"nodeID://b364108883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b364108883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b364108883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17705135"
