"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20422104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20422104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20422104","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20422104"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122836"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301699"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24300038"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23742714"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493529"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30182344"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216960"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356260"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23748051"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568642"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128159"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116474"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245302"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185173"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727007"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841570"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566690"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24959928"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825801"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520402"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19119277"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845610"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26991248"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303169"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647034"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210057"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28721731"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31984400"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989405"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497429"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20882499"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417964"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18335936"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19731909"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586843"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29687080"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21344115"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30978285"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323419"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080728"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29748676"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17025352"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512553"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169385"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22220968"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719539"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646318"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16820568"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12922147"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781248"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911388"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17285144"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8590765"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25989348"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27182813"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26618884"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28683063"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719776"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681979"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799949"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26812130"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382422"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17985907"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11710233"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24961369"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471079"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201459"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749514"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28584674"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11718934"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17941007"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30648168"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26828685"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955625"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363171"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952055"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33306395"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396331"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28937214"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214046"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18205323"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23314490"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473984"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10840191"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558681"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132662"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30119603"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11775688"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20196065"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362975"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113529"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27165397"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630424"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520029"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845994"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12024209"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507707"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28879763"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118821"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32015816"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721046"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17391752"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119393"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22026626"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396572"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100615"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32848221"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29558107"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020683"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30832869"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894489"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29460928"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705843"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15698028"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975825"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23379791"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127293"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543314"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995218"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710751"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920105"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20377229"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20162561"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468747"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24848309"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8866026"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534527"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601921"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739465"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25108614"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28385214"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095250"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923388"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31360397"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645374"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15008620"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394792"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25750745"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28989975"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27487936"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20638973"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21080625"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25237826"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30938396"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18658232"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239493"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33041740"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20408518"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273853"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22336294"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472329"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30601569"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32440563"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475347"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29359764"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27014785"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907043"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33091503"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923238"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30374202"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29250593"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30561205"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958781"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32261720"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30685304"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19391585"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20158218"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527204"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308335"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470802"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421568"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249724"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27530095"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22058578"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653871"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007785"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266637"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25274061"
