"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9619120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9619120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9619120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9619120"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26752213"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683505"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29228771"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332461"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16502262"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885917"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622204"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878610"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027649"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134361"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19623659"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21714124"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479807"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326325"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582024"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977589"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993530"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516541"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21467222"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916240"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28962370"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28928074"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711178"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401701"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159921"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775598"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395899"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864788"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2318348"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23723038"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732220"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387689"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22846093"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27756682"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2278056"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29289889"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11172671"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17472706"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727659"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22910273"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353136"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15622377"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17594054"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594758"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999991"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924197"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17705403"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16092118"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305550"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183647"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22531131"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9046034"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23107780"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17044766"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18629618"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22489192"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21461234"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23421209"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19919847"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25479948"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17044774"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088500"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17331071"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768050"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704882"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963727"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22359574"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906600"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327872"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20545506"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277231"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398870"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479258"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398869"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16806281"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110999"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949208"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536066"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645638"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9154169"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11815407"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439648"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870999"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29043927"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26631584"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599780"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992327"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204357"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30074076"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24678280"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10484074"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836480"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914628"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649456"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26573768"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215864"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239622"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20575064"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777476"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445025"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21103342"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557604"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649142"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613224"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027502"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30050693"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951685"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261774"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10674404"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762247"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401948"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445485"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23347846"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25949949"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995293"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23336507"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15698763"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174384"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26774224"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730045"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276891"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061268"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27747859"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20977462"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082988"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19594223"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27232756"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843665"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985701"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650952"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30185534"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10340389"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843631"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31590362"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511674"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19558577"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30825584"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28212547"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31500361"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625885"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17767425"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161984"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315954"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273730"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21044788"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23678811"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22887802"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153625"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30195871"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17340565"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393484"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900558"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341485"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644851"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174271"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590651"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116380"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11083086"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31524893"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639606"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491009"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30423402"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590663"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473900"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23448448"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846107"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371925"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168916"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180352"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15179184"
