"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17632057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17632057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17632057","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17632057"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12757703"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189264"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17890317"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534440"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1756726"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387025"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965724"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22387027"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153669"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106759"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27681438"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882620"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066050"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066051"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647320"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524332"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824369"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933088"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534341"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462733"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824389"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270811"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25854118"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16821133"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383968"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211137"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110566"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23697932"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2823250"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211142"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079404"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046134"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060944"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598266"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839797"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30075140"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395003"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973956"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12589020"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065898"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079975"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270787"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591776"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659056"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566401"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923582"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435418"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738837"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369138"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369135"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368440"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907649"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495300"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2540827"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495304"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923516"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150932"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281698"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339843"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456005"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19527704"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355797"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534568"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796622"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224714"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211559"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110989"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516932"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698368"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22567361"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22567378"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698369"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16152622"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8367444"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201869"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16359901"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000487"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597342"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23906716"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25296254"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6164095"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524537"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3023620"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538762"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21683636"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19043537"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272500"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25995188"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18998772"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085525"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512414"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976203"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636589"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11593024"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319923"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994473"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190836"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007088"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272292"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23699407"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369458"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23699410"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11847345"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19212405"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879846"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800576"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907790"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800613"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18197165"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957202"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957203"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873227"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10230399"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885027"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117732"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6345235"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703438"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483194"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483222"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483221"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509334"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343896"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467727"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703992"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18282513"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453883"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18721782"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916951"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647753"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23511463"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698583"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660319"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698584"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23267412"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885020"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190600"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885019"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661255"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660327"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16395332"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737084"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597488"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737091"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18658122"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272126"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068466"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763152"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12699618"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892027"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730865"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458158"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416951"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18477461"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191485"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27442863"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883588"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423625"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423624"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19317649"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335234"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445546"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15760899"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335232"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011554"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368300"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23430654"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17068183"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251895"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458616"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483486"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483487"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157086"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535204"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157115"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560423"
