"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9486654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9486654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9486654","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9486654"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389466"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297502"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2211619"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806494"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108803"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955068"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11865059"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292778"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26367798"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694093"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531570"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968018"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694083"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488655"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29651407"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8967953"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642405"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21817016"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999998"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923494"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832207"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22822476"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271381"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960145"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451220"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/163658"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000064"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429021"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109376"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11865025"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846776"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7498786"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254181"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059916"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710637"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15988529"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746761"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19126649"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498752"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567020"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20306254"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676813"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415704"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862836"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408802"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276411"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868033"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131905"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703323"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827952"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011684"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865065"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501205"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609355"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8384553"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11470825"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893766"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406747"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11882541"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554754"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566748"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23449471"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861188"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10809662"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179232"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834749"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170850"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013263"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609009"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8874178"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882117"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882118"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957188"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716917"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821725"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778276"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278857"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401878"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15729358"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18213528"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838523"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630073"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440245"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673688"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420727"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258344"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438428"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738536"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10444591"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15596714"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804549"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016644"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6946774"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896594"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944117"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7508338"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15865607"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984965"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15095300"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192750"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734806"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042697"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437234"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12738711"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834837"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245545"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550844"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400093"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106744"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090069"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637150"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520398"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11997514"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6946446"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024792"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954755"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954752"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613434"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613435"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731392"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144953"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18941112"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11243468"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419806"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12024216"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16121216"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21890490"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233871"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032080"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095743"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278395"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8068884"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657110"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065135"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964811"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413191"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313934"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696577"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10722927"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652368"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652369"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120280"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1995093"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882711"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/667928"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855079"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490031"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749695"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560333"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186850"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106759"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811311"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9627120"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684393"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463664"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855290"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6257495"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665816"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851766"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10922406"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196727"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11563853"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380162"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704857"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704847"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704842"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889194"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948178"
"http://purl.jp/bio/10/colil/id/9486654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2153268"
