"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16612326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16612326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16612326","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16612326"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773329"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1069303"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626726"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024043"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823339"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493912"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264087"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673109"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948175"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17711846"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972794"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948190"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634210"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550379"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3745200"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200537"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172664"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521394"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377506"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590181"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326623"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040692"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22703640"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430621"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716493"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287383"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381334"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509764"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14315085"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596785"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933638"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037554"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504710"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17337257"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522925"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20034776"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174844"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256444"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809728"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039264"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608084"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673178"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954209"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930307"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10535931"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328676"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431373"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809771"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408852"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6324075"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10199405"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154259"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18373977"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26994146"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20649466"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469823"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267891"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384582"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167596"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154280"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951253"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097494"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26519467"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381446"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1309939"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16905530"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217194"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384679"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10480869"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6308634"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26232222"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26994442"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9880500"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041657"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206974"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510285"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650392"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22022273"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23573208"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060735"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390971"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16359314"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724796"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29622565"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27037360"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505871"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729859"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19899110"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18930147"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25726048"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26512707"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304223"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24780558"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886194"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692834"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553385"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167606"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729195"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805137"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038097"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18273020"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581576"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450051"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581577"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729832"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139339"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391175"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611606"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510385"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490603"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12973351"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771700"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448152"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885030"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123005"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28539123"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597488"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718784"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399712"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31151482"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916636"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078976"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050180"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21617040"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496421"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581638"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19972497"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107330"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10347163"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288107"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279077"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413725"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572992"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020197"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9485033"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12933800"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766152"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685245"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31462330"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1310900"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288924"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443401"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441464"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710654"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931596"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615123"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157157"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851738"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295703"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7604266"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326865"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7604264"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516927"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372393"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7604265"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29434961"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594563"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15789122"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20195377"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26025730"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2377457"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32025018"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602793"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075392"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27818175"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984488"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091911"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163102"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731766"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15887099"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760478"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483511"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483510"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28734759"
