"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9371822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9371822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9371822","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9371822"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967921"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500169"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29846244"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1352913"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162716"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24329791"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327569"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696893"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135619"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592263"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18260759"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692440"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9546217"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136236"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31029861"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12731050"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22701796"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28934369"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953889"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003398"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933172"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19557157"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25490467"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067814"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25752527"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25555456"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30786885"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500610"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537110"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254161"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581376"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954611"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30282829"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581387"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7609039"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581400"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601474"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684819"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601472"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893558"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515366"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907213"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26271040"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29459864"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30834965"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151109"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150965"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29879542"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23557423"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15529263"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11868336"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10577640"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472847"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16641265"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16641282"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30096862"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684537"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2249668"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287227"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287228"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265012"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529477"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815099"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26170311"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20425056"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26178982"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12545079"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30283138"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16255646"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816179"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559835"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559833"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335483"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719565"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068471"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451557"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23472156"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2449497"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26179359"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12719479"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12212929"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30016406"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362342"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460722"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698284"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483265"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914265"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25716921"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045846"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28891813"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27341108"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229405"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613828"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868456"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613829"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984648"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031735"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045906"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045905"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914509"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811011"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3031512"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375525"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16128925"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045830"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935461"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7597080"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28464889"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9543443"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18090280"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664975"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18827929"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14565952"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649912"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17663774"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31668804"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294662"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789016"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308026"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682019"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087358"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2444031"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148268"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29206656"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604188"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115046"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32023326"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213588"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557166"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26676775"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20588170"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920821"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8041734"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204950"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507706"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8041786"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31425551"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549878"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26136574"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9689575"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660366"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275210"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22275402"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438393"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29206889"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540550"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793062"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987090"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26741490"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967828"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8574968"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936559"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19416840"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11462036"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653086"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498519"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22762018"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927590"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11579270"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29911997"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650512"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17885303"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650513"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299713"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18296630"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25883388"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31632364"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494238"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8332492"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439275"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236059"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720451"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338952"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25625613"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22973038"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28529033"
