"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26168215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26168215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26168215","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26168215"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570887"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692048"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644254"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704644"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368458"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161671"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349616"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28925994"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749784"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33125892"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021059"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494428"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23718886"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497849"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901144"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307863"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114990"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716061"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255541"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692100"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059149"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445284"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28598415"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30996346"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251983"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760662"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052009"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25771792"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902480"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30373815"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815891"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25351939"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26498005"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908444"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23409714"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27748764"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446337"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24197130"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644162"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24646734"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644090"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927673"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243021"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850344"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21219185"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577033"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907922"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915296"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914826"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32198351"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376676"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22503210"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018551"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704383"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27236468"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29547768"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540992"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502665"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437767"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457417"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20717727"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416274"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25072019"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277854"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24687242"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878890"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503382"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207124"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900394"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27748397"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242672"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242673"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651290"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081783"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23749739"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753853"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927206"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815709"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708027"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28117416"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27299510"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28051364"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576678"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087405"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26619320"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678337"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079552"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30473691"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224527"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628290"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878583"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072532"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529460"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24031011"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185846"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18865105"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29950727"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32625204"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030977"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30211113"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29266245"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30012633"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000676"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082194"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351930"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169551"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530839"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30555467"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008522"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084740"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28298418"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385853"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27401249"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24229710"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29062041"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25892230"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581970"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058791"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566400"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341012"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026089"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026097"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818437"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30012567"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32470397"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081306"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566595"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184477"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055553"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26318248"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26839260"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008303"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890286"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26839309"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31320597"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15206731"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121659"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26459393"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20803559"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371595"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371592"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584393"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848619"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548519"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504825"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26317647"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28086098"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20537408"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23437326"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27160722"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284651"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26666576"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21788507"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448242"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592731"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26756227"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30527590"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674538"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14710949"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292536"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20540115"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021310"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202296"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061430"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061431"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26567139"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354001"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31835202"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20168319"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592534"
"http://purl.jp/bio/10/colil/id/26168215","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409448"
