"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20026798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20026798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20026798","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20026798"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045193"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529287"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291079"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529286"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026805"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192505"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19637342"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031865"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24824789"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860209"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026803"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026804"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30521114"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399634"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512507"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27080301"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716133"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110676"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439265"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24649346"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26517675"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155011"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046528"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187662"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20923295"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393388"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955988"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2914325"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926740"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354838"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656931"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429869"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660431"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680332"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898539"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401944"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214041"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24084744"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602710"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410481"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850741"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604720"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12877673"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209603"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23438822"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103782"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22592607"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479045"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137659"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442365"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002496"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679652"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717443"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520776"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753902"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24573385"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123403"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011120"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23757323"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20306250"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490330"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084694"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220609"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420352"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220605"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22093581"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129038"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081718"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632886"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342621"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22091497"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30210805"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11588023"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12450141"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16435386"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432892"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794406"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695255"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24072101"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832181"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172891"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794633"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27999732"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7760868"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25275643"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7949179"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756179"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439648"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055875"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690700"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8078551"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071138"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815426"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16146838"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587375"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059485"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377436"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667279"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485261"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597811"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2475589"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18936236"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25174404"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9746770"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31826241"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084922"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24626392"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368543"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650424"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689681"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368434"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987078"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038735"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9885226"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555683"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561359"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071272"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378410"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705755"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27740626"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960150"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973451"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828125"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399664"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870183"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668231"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665218"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591789"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809607"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149428"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321569"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23146058"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541144"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502596"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770764"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670448"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16821071"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776405"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838472"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809582"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242107"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559874"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343549"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474426"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910834"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008539"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832662"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059939"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17185360"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343560"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562328"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915647"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056881"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25547501"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27746145"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10194425"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482940"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131036"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418499"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17067686"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079101"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144990"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15368299"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171880"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957027"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455956"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455952"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455950"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827673"
"http://purl.jp/bio/10/colil/id/20026798","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606168"
