"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8970741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8970741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8970741","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8970741"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635042"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25510333"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8747460"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1993677"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19191012"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988024"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475056"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564658"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301049"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451694"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9621462"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687303"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814721"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653788"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470080"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564536"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742145"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692415"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094344"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9162012"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351925"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17244604"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26550128"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423382"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1709170"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10028971"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831787"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395594"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10972491"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15327831"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922742"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21590868"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805288"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18853362"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848537"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939894"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19121538"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24750733"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438639"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6381536"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8603855"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137490"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388756"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30725521"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687489"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229600"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3693352"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8646777"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585635"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964570"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15149175"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658351"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19719118"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822833"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21834084"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865019"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29128537"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402062"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3653011"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378772"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412187"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16388305"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10452325"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443091"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637140"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248103"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909226"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26783938"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857387"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354048"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144821"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388629"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16477028"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332764"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845678"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8245410"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676659"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16832052"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18294287"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9499060"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842096"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598934"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12922148"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17391752"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12922147"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121317"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094214"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644745"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303169"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12922151"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9181576"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698038"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3409223"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627365"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689662"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923238"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19452550"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3262922"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378163"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940913"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9599026"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990505"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181325"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2664420"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7681432"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544027"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7508365"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617582"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22728642"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929152"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713743"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953435"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21669400"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467174"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16800155"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514095"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307119"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548820"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897576"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760364"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801897"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478613"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26265369"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8375579"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393997"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24422585"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967913"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767708"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160486"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160484"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027948"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1867954"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512123"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611272"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512120"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107499"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427418"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30419261"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23716647"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7986935"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7507494"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1555235"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012486"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523730"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12069336"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289669"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778855"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17428533"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260139"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919435"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919434"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891143"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270007"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653772"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827122"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20633668"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979864"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842354"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867028"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7560073"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11219714"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14526080"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890988"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884718"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3487386"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757303"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997339"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978538"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109271"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28026126"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721537"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1837020"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
