"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23086447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/23086447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23086447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23086447","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fni.2446"
"http://purl.jp/bio/10/colil/id/23086447","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/23086447","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/23086447","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23086447"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12820969"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12727647"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19655301"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10037236"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12424381"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14499111"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16735576"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17015635"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17898760"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8269849"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21071440"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17442929"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17254973"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15470505"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21333553"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12709443"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8076601"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10652220"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17486138"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15199157"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15771572"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16166517"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19487661"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9164938"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7925301"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12515817"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12871639"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17072323"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18566401"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21772278"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9881974"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16939790"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11309499"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19887633"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19768385"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21343618"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19098713"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17869269"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21102550"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12023343"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12419209"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15291738"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21807870"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18299388"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18538661"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20711193"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32156101"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32826343"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685151"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12820969"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322009"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34687399"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22408080"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924227"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410373"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25843371"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591377"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34416267"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34588955"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349408"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272906"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28007636"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770515"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300203"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008445"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568025"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842344"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560445"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32015507"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537110"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951769"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404218"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26990581"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27278094"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562936"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27533013"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31673674"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492954"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20178591"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873235"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17048704"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133954"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28130292"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33290397"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28428369"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687592"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33784827"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245135"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32810438"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630139"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25159142"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28580957"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424381"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31362762"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302050"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690169"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499111"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26038090"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28960101"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577881"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32199615"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840379"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767811"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/35045565"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124919"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898760"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3140380"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/617259"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16735576"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388891"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217772"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298831"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264668"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195077"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28385374"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33008593"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994270"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32668062"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32275288"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24073289"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32394639"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663451"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/112144"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33053430"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26385063"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8319912"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303872"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25922503"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32958760"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26677976"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684744"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254973"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442929"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15470505"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7949142"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11464285"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33008942"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903482"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11899090"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28477638"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555623"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217831"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435566"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435567"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723853"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619820"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21469094"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435551"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435556"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435560"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435558"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34489403"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9432973"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900177"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9432976"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32367431"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34675436"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/35222340"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33117379"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30349543"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531970"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922016"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28775339"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092113"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12352969"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31620112"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27733852"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913566"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753650"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072126"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978795"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12840022"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707116"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12709443"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29116141"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212973"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25681350"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548614"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652220"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29061763"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32586897"
"http://purl.jp/bio/10/colil/id/23086447","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875461"
