"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21170037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21170037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21170037","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21170037"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25144382"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983864"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128245"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000400"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820426"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808533"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27885867"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436961"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17335269"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158070"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29410422"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21861491"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179098"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270452"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12396867"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19438706"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199758"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28383044"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14632076"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524388"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10915952"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797479"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239384"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31980686"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191688"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549762"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407889"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19326357"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593791"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317892"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17265489"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085324"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31932672"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25155636"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31417080"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29954482"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32266237"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599336"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267609"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1581076"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22516097"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16734975"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7878009"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118529"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872897"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431193"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22380826"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25920546"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26222625"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792630"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792629"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144561"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25637415"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16771591"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17288407"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915547"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705545"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28974673"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22998416"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462855"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604051"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22394123"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29511756"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26011124"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22621430"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109657"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296554"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872808"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26819915"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581891"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778144"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794196"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31572799"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531921"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25258527"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26772182"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32081780"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333757"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22502734"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956884"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2185332"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086677"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951334"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242692"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21675859"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21500856"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20461061"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056901"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21417684"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22191645"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16262332"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509983"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27526263"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27438349"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463470"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26315125"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996597"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744570"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29543433"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31022434"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28632260"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452512"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816288"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22697169"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2700931"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27663778"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28133653"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28525262"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809927"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831972"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19994869"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23566380"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31802031"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380930"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199256"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340311"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25654547"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958113"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689701"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011086"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29926047"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19642089"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040772"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597090"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695421"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26518974"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24461938"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210042"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12886020"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507158"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005681"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23751779"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077327"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052135"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17193451"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20698623"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22481570"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32309278"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23889211"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22106367"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24974013"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13470751"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591736"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693989"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24949448"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613926"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667525"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137807"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123846"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32379425"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22324868"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609866"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915272"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596373"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28119244"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25715979"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505488"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400818"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25770769"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30382085"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23631648"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772028"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959034"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17963284"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31004667"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596964"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24617595"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711178"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787429"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20846021"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28796831"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29066063"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014679"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678111"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26513421"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24617413"
"http://purl.jp/bio/10/colil/id/21170037","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30760074"
