"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8175797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8175797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8175797","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8175797"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869322"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869323"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1683703"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6410799"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343467"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29077793"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829454"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076441"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822978"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553422"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626743"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14641792"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926141"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12744368"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622250"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164064"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084018"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2472189"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817521"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665595"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2191084"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339253"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31628327"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3367161"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979220"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8103579"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21902597"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19585947"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15115763"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12420364"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468253"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458560"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808355"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22784036"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21545753"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589538"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25248415"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20849944"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29055815"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17337008"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818509"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669122"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599615"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193340"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349428"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481613"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387142"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6089677"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693568"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432159"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841777"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24279935"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467491"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9235959"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567191"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892566"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2528696"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490199"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493463"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911214"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31955501"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667196"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162737"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10946737"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531052"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943564"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645451"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719722"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118811"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10867223"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514248"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415140"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427614"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051738"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273754"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3982463"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537682"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670422"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28004401"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235866"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28785371"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373630"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806097"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621025"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29211722"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218341"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147362"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19715758"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243174"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166730"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29154270"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16903146"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082115"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657641"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613626"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2166249"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113614"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11312286"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605646"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981233"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605645"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465277"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12971891"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339743"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743238"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18588971"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25024750"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020935"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7762856"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/435980"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208406"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914335"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089530"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600986"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31256128"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476197"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22476196"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2769254"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1349466"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873959"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884903"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342591"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29874566"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9291153"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050154"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16712493"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701698"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700435"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648507"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2881207"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442494"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10336071"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303880"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4279579"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21598254"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811125"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911326"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329696"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189344"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/327846"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30185553"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12398927"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808450"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874299"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26434502"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214150"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287270"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2557792"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460622"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15745976"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1511324"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18430999"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28993310"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24384568"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7473801"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306348"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245082"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8564851"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9406980"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598490"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387250"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306400"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21541279"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806802"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321237"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559670"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724257"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472774"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20232515"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047303"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28957663"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30932888"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303005"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978633"
