"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2354408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2354408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2354408","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2354408"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823433"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865597"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15028824"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001240"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24238124"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975591"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30575490"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968163"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990186"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15812554"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207498"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16858208"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267969"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308038"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395232"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10091731"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104092"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087786"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25782589"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29462005"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445002"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194760"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104372"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280559"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3567862"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265347"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440759"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837948"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1260670"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422030"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059255"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7794076"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21448416"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309645"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168826"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273710"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29191513"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28817370"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499862"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640931"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640932"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8406311"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7826162"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22483737"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11307091"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24374509"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690548"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547508"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717230"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129987"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471707"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414605"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716884"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496533"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28890820"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10401733"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10615932"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158978"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1938511"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786531"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831266"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22809267"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627216"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23771249"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233235"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4015380"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906700"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28493288"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22911074"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18319412"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277694"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131205"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16003309"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8995078"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313525"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22382704"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864475"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603340"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603341"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603342"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603343"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603336"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603337"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603338"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603339"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603332"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603333"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603334"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603335"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603328"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603329"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603330"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603331"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603356"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603357"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603358"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603359"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603352"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603353"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603354"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603355"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603348"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603349"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603350"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603351"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603344"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603345"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603346"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603347"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603372"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603373"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603374"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603375"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603368"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603369"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603370"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603371"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603364"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603365"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603366"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603367"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603360"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603361"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603362"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603363"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603376"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603377"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603292"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603293"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603294"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603295"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603290"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603291"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603308"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603309"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603310"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603311"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603304"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603305"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603306"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603307"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603300"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603301"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603302"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603303"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603296"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603297"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603298"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603299"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603324"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603325"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603326"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603327"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603320"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603321"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603322"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603323"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603316"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603317"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603318"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603319"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603312"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603313"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603314"
"http://purl.jp/bio/10/colil/id/2354408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b178603315"
"nodeID://b178603290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178603290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b178603290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4015380"
"nodeID://b178603291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178603291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b178603291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b178603292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b178603292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
