"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16225695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/16225695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16225695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16225695","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/16225695","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16225695"
"http://purl.jp/bio/10/colil/id/16225695","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/16225695","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2F1471-2210-5-15"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7518929"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11959131"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15700780"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2687689"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12710595"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8408638"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12083767"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9267698"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2667454"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7714712"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1384420"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7181105"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10760090"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14660871"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14758027"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3865224"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1281928"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12166693"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7809931"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9120760"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10463135"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3152624"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7812955"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10934347"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14674708"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9123290"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8630077"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8486781"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8587288"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7752594"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12046864"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/13680826"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2185493"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11118850"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10354289"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8813640"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/36810"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24422"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3546166"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7651374"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15650394"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10734155"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1334979"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9755131"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7940917"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8136014"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8799558"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14672754"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8176399"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14680686"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8720307"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9052902"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7621448"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9052845"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12927597"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9701255"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2162073"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8569758"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12748983"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9714315"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12097302"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10462532"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9397403"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7845373"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694226"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666002"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268536"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13650640"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792015"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225048"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16011735"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23347386"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245727"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901432"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22045654"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548636"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4436300"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12680238"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120760"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814915"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18001039"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520218"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110321"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7564420"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7390600"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174956"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8777015"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229497"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920072"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062949"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367667"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354353"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18373094"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177643"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966112"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420997"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2056758"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546166"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545122"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569205"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925163"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/36810"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569222"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22564708"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/696348"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21574897"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13726518"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745189"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271001"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19340419"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11243715"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436613"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002671"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924967"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264333"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22776704"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202663"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543625"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4146582"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621448"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601462"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10563852"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481399"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839166"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13458125"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832033"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6145422"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17076682"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327381"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23651956"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324353"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314134"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413584"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11819609"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20836663"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969724"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845505"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118616"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140949"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140950"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140951"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140956"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140957"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140958"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140959"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140952"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140953"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140954"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140955"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140964"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140965"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140966"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140967"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140960"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140961"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140962"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140963"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140972"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140973"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140974"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140975"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140968"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140969"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140970"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140971"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140980"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140981"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140982"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140983"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140976"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140977"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140978"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140979"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140988"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140989"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140990"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140991"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140984"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140985"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140986"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140987"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140996"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140997"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140998"
