"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8770580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8770580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8770580","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8770580"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1522901"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456005"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555364"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015433"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21150996"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805330"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2420468"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700615"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671597"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097338"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16132083"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3383245"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3151484"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446392"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538516"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351791"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624855"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484454"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303794"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346796"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14723852"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572404"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756353"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6411748"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17199047"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289445"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3256473"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752406"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8654928"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504476"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504477"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504478"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504479"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504474"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504475"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504492"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504493"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504494"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504495"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504488"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504489"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504490"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504491"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504484"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504485"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504486"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504487"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504480"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504481"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504482"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504483"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504500"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504501"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504502"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504496"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504497"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504498"
"http://purl.jp/bio/10/colil/id/8770580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203504499"
"nodeID://b203504474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b203504474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17456005"
"nodeID://b203504475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203504475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16484454"
"nodeID://b203504476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203504476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17446392"
"nodeID://b203504477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203504477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16624855"
"nodeID://b203504478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203504478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19700615"
"nodeID://b203504479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203504479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538516"
"nodeID://b203504480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203504480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3151484"
"nodeID://b203504481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203504481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1522901"
"nodeID://b203504482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203504482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16132083"
"nodeID://b203504483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203504483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17199047"
"nodeID://b203504484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203504484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14723852"
"nodeID://b203504485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203504485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2420468"
"nodeID://b203504486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203504486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752406"
"nodeID://b203504487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11805330"
"nodeID://b203504488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12097338"
"nodeID://b203504489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21150996"
"nodeID://b203504490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16303794"
"nodeID://b203504491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b203504492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8654928"
"nodeID://b203504493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015433"
"nodeID://b203504494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17572404"
"nodeID://b203504495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3256473"
"nodeID://b203504496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3383245"
"nodeID://b203504497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9671597"
"nodeID://b203504498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12351791"
"nodeID://b203504499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346796"
"nodeID://b203504500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756353"
"nodeID://b203504501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289445"
"nodeID://b203504502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203504502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203504502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21555364"
