"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9697701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9697701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9697701","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9697701"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976250"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12799378"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303557"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680895"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26173433"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823612"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9845363"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9556553"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535831"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160704"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584271"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2788574"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24584071"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979780"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903638"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186480"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143916"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245589"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272386"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272384"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395542"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127143"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060907"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060908"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810241"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060909"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453776"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24527386"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926645"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22562792"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010950"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438566"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673413"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12603528"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029630"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439803"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18062147"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718027"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3147901"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523487"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28248415"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100251"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995959"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292484"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25083870"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13353477"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912060"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144784"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262227"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144789"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144919"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675132"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439932"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186384"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19928355"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17434869"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131783"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692474"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884937"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9505935"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000790"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104008"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857796"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667980"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429295"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10890911"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028028"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439850"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650739"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546009"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503053"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533051"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797770"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7990960"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606138"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802254"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17117926"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2589224"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777604"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920463"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809766"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26566118"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716339"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32884148"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847203"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581924"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19928352"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6824565"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043902"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288110"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603725"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24694282"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716380"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734779"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3814484"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19128792"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18711366"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18711367"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015275"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331542"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270258"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32841594"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7990924"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751639"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866164"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866165"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052057"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10489374"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797017"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410794"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546393"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157225"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652364"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861209"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474277"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208432"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091037"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8528209"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109593"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31064356"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040479"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995685"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081070"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257105"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545618"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325160"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658601"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564350"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665058"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21856776"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16613830"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641192"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30016620"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875413"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30344100"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157545"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945508"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179339"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807034"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326621"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602475"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1741298"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10391247"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699165"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734900"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952462"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397842"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165456"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067995"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330052"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1606615"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015543"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24355988"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778706"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426568"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13372265"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473844"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30470820"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657150"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19394326"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473857"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473860"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750026"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497599"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369712"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282745"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696899"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19328798"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16300398"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619492"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485845"
