"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15165905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15165905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15165905","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15165905"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792988"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7629179"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16767406"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19469687"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733795"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17529876"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948352"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203394"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057190"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729657"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332222"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870730"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24957860"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366632"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277196"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519244"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083741"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280637"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511330"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7886458"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567503"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146242"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15884014"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571756"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502908"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17348864"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622060"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858217"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8226919"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323498"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000554"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22880079"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555058"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167774"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161911"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084591"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27352957"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008761"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183632"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541420"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9364466"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358063"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190253"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987819"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265702"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833306"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26093382"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141084"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22912716"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9642104"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1311314"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283917"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787929"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511748"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047646"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12353914"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845676"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25466251"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420267"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278386"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312512"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928006"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222456"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614076"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605480"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943953"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845612"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008271"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631748"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860884"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928157"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659400"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590175"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944663"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891077"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036626"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426029"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824974"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210139"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11952806"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25916577"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147841"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16197500"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021911"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045450"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995849"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368077"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198472"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907822"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566373"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666998"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258475"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288297"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835858"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071472"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22092673"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506641"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387691"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909100"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081634"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364013"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976709"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860503"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11414785"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587312"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587514"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043284"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522913"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602826"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959803"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22694054"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595838"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21046567"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15764676"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10478654"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12706262"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689548"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501225"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418057"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766023"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11078924"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11129784"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442541"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25410359"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25410356"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630814"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22459050"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9464653"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817873"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18031717"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934955"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431423"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10893271"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18588950"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399940"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25376097"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12485985"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616423"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846501"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359597"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19780201"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081501"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592852"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24903590"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318226"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000631"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9556028"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114974"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618925"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766021"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963646"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21166806"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424383"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10594061"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227732"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26319558"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865346"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603744"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26525923"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182592"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25958228"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301159"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464272"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12008026"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26856328"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15241180"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648584"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10913401"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262194"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419448"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30891446"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23572165"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326910"
"http://purl.jp/bio/10/colil/id/15165905","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30123106"
