"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7945146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7945146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7945146","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7945146"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21472769"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318468"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286176"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935655"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118188"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399581"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541076"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568035"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22122128"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342053"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342054"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342055"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342056"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342057"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342058"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342059"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342060"
"http://purl.jp/bio/10/colil/id/7945146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195342061"
"nodeID://b195342053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21472769"
"nodeID://b195342054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318468"
"nodeID://b195342055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568035"
"nodeID://b195342056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19118188"
"nodeID://b195342057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22122128"
"nodeID://b195342058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16541076"
"nodeID://b195342059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12399581"
"nodeID://b195342060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935655"
"nodeID://b195342061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195342061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195342061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286176"
