"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19492080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19492080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19492080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19492080","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19492080","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19492080"
"http://purl.jp/bio/10/colil/id/19492080","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19492080","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pbio.1000121"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9697695"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15505622"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16488983"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18676830"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16633340"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8754807"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17761832"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18451150"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8666229"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16418332"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17163422"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10866658"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11870534"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16432235"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10728985"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17724079"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17314276"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15300008"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14702635"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18431377"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15475931"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17917149"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/13931122"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17896836"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17911267"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14521516"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17157785"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12055674"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16172443"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17202265"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16103051"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18281460"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19190339"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17725107"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9685326"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11254732"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15886883"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17406234"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12756227"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9990064"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18066063"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17891174"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18591932"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14668450"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16395311"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17482542"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629222"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935265"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28257956"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898931"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691072"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002642"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219523"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016744"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295962"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584304"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237392"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896443"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068161"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332234"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697695"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488983"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16488984"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256737"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666936"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8241503"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804735"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590737"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322242"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21246056"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046749"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824876"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342389"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676830"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040901"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20945330"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12884912"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407845"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662380"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813035"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091617"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041284"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763566"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633340"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130303"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749514"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332370"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682730"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21298334"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052228"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17573556"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21425408"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414037"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430905"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391723"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861165"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25407338"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745734"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438091"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202660"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23500524"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992620"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23127340"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545734"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633482"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148886"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836486"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804975"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317891"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225568"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24897931"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051626"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564343"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9091804"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365168"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478252"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923751"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18561256"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24078903"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451150"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460510"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792897"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970856"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265662"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649579"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990856"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331984"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537476"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036696"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713713"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111868"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042802"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295271"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295272"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21706051"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708747"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020963"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18595010"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25986923"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672307"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975224"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933147"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25871400"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250726"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609047"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579287"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642178"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219179"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873349"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15579484"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21867572"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19385968"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256927"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100251"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172369"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276287"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344846"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027184"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998492"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9923679"
