"subject","predicate","object"
"http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper","http://www.w3.org/2000/01/rdf-schema#label","RelevantPaper"
"http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b682713932"
"http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10038"
"http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/dc/terms/BibliographicResource"
"nodeID://b10038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10038","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10044"
"nodeID://b10039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10039","http://www.w3.org/2002/07/owl#onProperty","http://prismstandard.org/namespaces/1.2/basic/doi"
"nodeID://b10039","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b10040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10040","http://www.w3.org/2002/07/owl#onProperty","http://purl.jp/bio/10/colil/ontology/201303#pmcid"
"nodeID://b10040","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b10041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10041","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/pmid"
"nodeID://b10041","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b10042","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10041"
"nodeID://b10042","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10043","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10040"
"nodeID://b10043","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10042"
"nodeID://b10044","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10039"
"nodeID://b10044","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10043"
"nodeID://b682713932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b682713932","http://www.w3.org/2002/07/owl#unionOf","nodeID://b682713938"
"nodeID://b682713933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682713933","http://www.w3.org/2002/07/owl#onProperty","http://prismstandard.org/namespaces/1.2/basic/doi"
"nodeID://b682713933","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b682713934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682713934","http://www.w3.org/2002/07/owl#onProperty","http://purl.jp/bio/10/colil/ontology/201303#pmcid"
"nodeID://b682713934","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b682713935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b682713935","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/ontology/bibo/pmid"
"nodeID://b682713935","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b682713936","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b682713935"
"nodeID://b682713936","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b682713937","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b682713934"
"nodeID://b682713937","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b682713936"
"nodeID://b682713938","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b682713933"
"nodeID://b682713938","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b682713937"
