"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19718025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19718025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19718025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19718025"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16257339"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23013138"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803746"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12866037"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390655"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622578"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638681"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26689995"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348503"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348506"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695955"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404484"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466193"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24901400"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22735384"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845622"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28730761"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182100"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051752"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873688"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24301265"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447372"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364969"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829397"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400000"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177283"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22785351"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23793026"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27875387"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485487"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657110"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26802023"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318258"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26171394"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331750"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661227"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227510"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625053"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22183965"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447985"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098689"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313737"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122144"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10916759"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416000"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109141"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22165955"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706412"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732342"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003574"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578364"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085664"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260482"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17479101"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443002"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151766"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7647780"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697348"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27791198"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8579117"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388509"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899824"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27203461"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25899785"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19447871"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7581459"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235121"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899789"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29127120"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846731"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539112"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185007"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24771846"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22171948"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27000958"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728664"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25916654"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607961"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078957"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878160"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313955"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410771"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23069660"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538743"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089823"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671763"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088259"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353604"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122067"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952405"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718121"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334319"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356713"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530710"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197930"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197931"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928736"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733540"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204132"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154198"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016424"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810667"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2009534"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571822"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890105"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857803"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464985"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330028"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761786"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27923593"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366194"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818844"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533703"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000016"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502359"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000820"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744726"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020132"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8528263"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801397"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19006176"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642685"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535154"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956644"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663644"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334220"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764376"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320011"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172720"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810145"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080950"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180178"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771476"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042729"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22620498"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257673"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576947"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177598"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594040"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18421059"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559533"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698037"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363583"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728703"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21320293"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098003"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668451"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778220"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575766"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21618342"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811097"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349580"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946352"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340734"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22408430"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18620949"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567793"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21570823"
"http://purl.jp/bio/10/colil/id/19718025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895193"
