"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9422508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9422508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9422508","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9422508"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118251"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360119"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1545126"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073272"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26838599"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2334455"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15276186"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769044"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11727929"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15276160"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12891212"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007092"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16208315"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254165"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218271"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673413"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673412"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782073"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12725709"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409121"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236843"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843495"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818140"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10936484"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582802"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27899662"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15085199"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177808"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417276"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450203"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299155"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640339"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11298334"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378047"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480296"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130847"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003940"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982809"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853235"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10645917"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19960040"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166963"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22724057"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130903"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22273692"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832036"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843671"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2073399"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965649"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15679760"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9495562"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546817"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524678"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257598"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816040"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408502"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25907448"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095756"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581903"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3283939"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11000115"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923733"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22481913"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360030"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139350"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726648"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12858170"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825207"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750520"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15316938"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26074776"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618443"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16400517"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726654"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14659466"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508345"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520853"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456800"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501066"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524877"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848652"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848653"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761120"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761121"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633177"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627005"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12857673"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27807401"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371481"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8015728"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16823493"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633167"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859818"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16823477"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926854"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479261"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507897"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19774674"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855714"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27603023"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458857"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3811923"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19504085"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27242026"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427696"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9589700"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312139"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27089382"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809750"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522940"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573767"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131403"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479756"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14693998"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018837"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179158"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685547"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685545"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21105983"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484506"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576629"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122757"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772483"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14693980"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409426"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055439"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21253589"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484546"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17679700"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576482"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041792"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131582"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26882249"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12677257"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538445"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054868"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159895"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467933"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962865"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6625989"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729857"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12785728"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585645"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815847"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041706"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15315910"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678183"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236215"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507545"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095966"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893868"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893866"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10516648"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522590"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783472"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14693716"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10080875"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17995453"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21721973"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9284882"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685173"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685170"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479693"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694804"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943173"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527574"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943212"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055103"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005436"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730872"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829994"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730867"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12112074"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943275"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479645"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548157"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457822"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297969"
"http://purl.jp/bio/10/colil/id/9422508","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372848"
