"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2880583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2880583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2880583","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2880583"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6137059"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313236"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24903205"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949934"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3022150"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642618"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7910522"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30765569"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2444983"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2359136"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423656"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5533992"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456713"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491323"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029661"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26017449"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1282354"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052651"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18154452"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3459187"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20640574"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3335022"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901103"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039850"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8549739"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452563"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417570"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937702"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9380680"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535572"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688715"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118001"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837715"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592942"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28554189"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371429"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325423"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16405967"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27864369"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041737"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371774"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12712010"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9642211"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899824"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7214365"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331089"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27152359"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000902"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17558466"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11497241"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967059"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306008"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1360704"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279063"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829547"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527806"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257057"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413831"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11804190"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146224"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1698543"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26870817"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2563168"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778859"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2432605"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075923"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440498"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4796512"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024585"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325113"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29331420"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9050899"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960149"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/990323"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10510451"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856768"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045106"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234479"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781231"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335655"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716986"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25760620"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939727"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2894894"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868766"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869643"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11212278"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944550"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464282"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309308"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10529234"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9538020"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10359813"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1356986"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654309"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9861027"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643473"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716719"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214671"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020847"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23923645"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576852"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155053"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740770"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369096"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154703"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2892668"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098952"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762091"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3455770"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943773"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435397"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438926"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118094"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818492"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21189132"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10953057"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11441126"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006847"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25459885"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22483810"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4855907"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/500733"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010060"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010061"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010062"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010063"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010056"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010057"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010058"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010059"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010052"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010053"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010054"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010055"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010048"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010049"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010050"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010051"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010076"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010077"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010078"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010079"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010072"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010073"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010074"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010075"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010068"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010069"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010070"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010071"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010064"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010065"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010066"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010067"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010092"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010093"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010094"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010095"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010088"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010089"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010090"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010091"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010084"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010085"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010086"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010087"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010080"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010081"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010082"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010083"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010108"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010109"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010110"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010104"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010105"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010106"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010107"
