"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20333681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20333681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20333681","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20333681"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022380"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654818"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864627"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751179"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569509"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453903"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145880"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707567"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691964"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747727"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25346381"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793513"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964788"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28987602"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474385"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817203"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33318631"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24190971"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22724510"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330029"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27893719"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23228172"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148560"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023638"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30365075"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30073149"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12389038"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571179"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899867"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273071"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934284"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21619671"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292778"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023704"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902149"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925766"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327218"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20162570"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24853421"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17432842"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897050"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25649769"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27112428"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871596"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28420882"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902573"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684752"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20970991"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19347984"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26971619"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603237"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603238"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199792"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588878"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508480"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822958"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24820421"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20684604"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24211191"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23248157"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26660432"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18942826"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101264"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953875"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21975933"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973332"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156283"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25742700"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847359"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28210006"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29581250"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30955858"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933908"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602743"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21805138"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27018646"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848966"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892027"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28823831"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23347561"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785203"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19407342"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17938262"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571010"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17938263"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896696"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414662"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17342184"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15811342"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885027"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22876979"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011621"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699304"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585178"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726434"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521783"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16594666"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22360506"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17511474"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508724"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29156705"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408864"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12700765"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27019002"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17993618"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339737"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23384557"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18185590"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29311580"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259291"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393566"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22468794"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623614"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686104"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088714"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19784073"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27572339"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172659"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508830"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20415477"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321605"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26710088"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150125"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653597"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289070"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525938"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18184812"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28947780"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21522130"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151667"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23900215"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391013"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186646"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392792"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447389"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30479381"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846368"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669619"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841772"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21452019"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19446359"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602794"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437993"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336131"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970896"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726141"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23721412"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28460360"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23879463"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920283"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614009"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20666457"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3303008"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721445"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833138"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239885"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764003"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101569"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639869"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22928876"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646727"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624164"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223552"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159644"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361907"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28991226"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730864"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993360"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915199"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664915"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28722477"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27351564"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16261189"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947579"
