"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9108466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9108466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9108466","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9108466"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771718"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178456"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914546"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300848"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129208"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695175"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9598799"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533338"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383745"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19795462"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451135"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711854"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058649"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17880527"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26858339"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641882"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8958808"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668340"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631024"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454737"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367751"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297405"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308069"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8101767"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308067"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12848344"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343379"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10223244"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806022"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020963"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359641"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378321"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454672"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733306"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341007"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114778"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250734"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258507"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484797"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837533"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668450"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406492"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816225"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746982"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707590"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11296254"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721472"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962780"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454650"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005965"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535524"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665145"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23092187"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20094045"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445095"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2446326"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974345"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138441"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160474"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960636"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166332"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16394087"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10649273"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770528"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751505"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680643"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903760"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665543"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596266"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/887927"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613288"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766589"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120859"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371346"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593998"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755970"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29276709"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18456510"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15641020"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15641021"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393555"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906480"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872963"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744753"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25895611"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17334408"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404251"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146294"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949934"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519656"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448237"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181778"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546858"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195705"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7558454"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18246400"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10214356"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297621"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557283"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6323188"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398844"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517657"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9586667"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513401"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18273700"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12892707"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521327"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489135"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603719"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17692807"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114568"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15159543"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16501043"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356096"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855631"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381931"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6372991"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20632083"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608083"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608084"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505063"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126263"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404148"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364437"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192061"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935921"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507918"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154812"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163013"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230372"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22277312"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662538"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269135"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921376"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651909"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18283116"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983963"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121588"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858088"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23237552"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15156327"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050696"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10919637"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22377561"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854519"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351538"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446422"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501967"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124102"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618413"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124109"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837693"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10491435"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/354778"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039110"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744065"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399628"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914426"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056258"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/9108466","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106267"
