"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9426685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9426685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9426685","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9426685"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697889"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053546"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19895225"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388552"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537685"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495866"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393765"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10896208"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14606691"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571411"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205943"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414403"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376432"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227367"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632979"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11170299"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849239"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923512"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383784"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2393868"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037648"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269225"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959903"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500204"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3005320"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231534"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417940"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596356"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20678248"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167025"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531449"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173049"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202547"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716933"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18179900"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988400"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988401"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988402"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988403"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988404"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988405"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988406"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988407"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988408"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988409"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988410"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988411"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988412"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988413"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988414"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988415"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988384"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988385"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988386"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988387"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988388"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988389"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988390"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988391"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988392"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988393"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988394"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988395"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988396"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988397"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988398"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988399"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988416"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988417"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988418"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988419"
"http://purl.jp/bio/10/colil/id/9426685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211988420"
"nodeID://b211988384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211988384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393765"
"nodeID://b211988385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211988385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12697889"
"nodeID://b211988386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596356"
"nodeID://b211988387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20227367"
"nodeID://b211988388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20037648"
"nodeID://b211988389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21167025"
"nodeID://b211988390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2393868"
"nodeID://b211988391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10202547"
"nodeID://b211988392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495866"
"nodeID://b211988393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11170299"
"nodeID://b211988394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17376432"
"nodeID://b211988395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19895225"
"nodeID://b211988396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22205943"
"nodeID://b211988397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20053546"
"nodeID://b211988398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12231534"
"nodeID://b211988399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b211988400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20678248"
"nodeID://b211988401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3005320"
"nodeID://b211988402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17417940"
"nodeID://b211988403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18923512"
"nodeID://b211988404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18179900"
"nodeID://b211988405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15537685"
"nodeID://b211988406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383784"
"nodeID://b211988407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269225"
"nodeID://b211988408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15849239"
"nodeID://b211988409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10896208"
"nodeID://b211988410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12388552"
"nodeID://b211988411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10531449"
"nodeID://b211988412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17173049"
"nodeID://b211988413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632979"
"nodeID://b211988414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12716933"
"nodeID://b211988415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14606691"
"nodeID://b211988416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10571411"
"nodeID://b211988417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18414403"
"nodeID://b211988418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9500204"
"nodeID://b211988419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22118458"
"nodeID://b211988420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211988420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211988420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959903"
