"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15734727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15734727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15734727","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15734727"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22040146"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26338700"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32066472"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2105954"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276445"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177981"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251915"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951309"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264479"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109623"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371279"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25058867"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18052532"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11496101"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833961"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676165"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7683654"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17849037"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21426904"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23878316"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792591"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408203"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587056"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11349054"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24970892"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11282893"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8388750"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216565"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15858836"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6819604"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599920"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27469392"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166518"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7787759"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31835086"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32544563"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367657"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11072143"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538936"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30621761"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694144"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14698996"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/291905"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9433426"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10204994"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842859"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19785654"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11339503"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446738"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6113153"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505558"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3340425"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23274649"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32275855"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27782319"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14577862"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27782339"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486168"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2930999"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17175104"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29728119"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7225104"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27402674"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8735629"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772362"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019279"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725957"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150636"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8531137"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879874"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27397672"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15815587"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725990"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218975"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725991"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557571"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28049643"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446517"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259523"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32079768"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095011"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32132184"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10812256"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22154922"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1527088"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464053"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11962729"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969042"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973149"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187413"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311190"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28316335"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589018"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32171076"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29515778"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664391"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8302267"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005807"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429066"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9003221"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193639"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375580"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689462"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349432"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479236"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406494"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272402"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045900"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420482"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102704"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24678771"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347228"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354130"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7990513"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987706"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698068"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346966"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23957374"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9810446"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11408528"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23257181"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27685806"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878384"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069606"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867553"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31899843"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12966562"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18127230"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596525"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596523"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27905115"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15765151"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375856"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6222104"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32335337"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6355312"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934225"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067878"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24392129"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816423"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9749879"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164105"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734768"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27246526"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533887"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372905"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21294655"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235256"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22074954"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333824"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203170"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15544518"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677691"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15878795"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15878793"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22348022"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15878794"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180402"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8809746"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419551"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533702"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1699682"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28824433"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16534002"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829792"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9720802"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2201681"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288087"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934336"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289183"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729434"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27122021"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11258677"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986128"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652157"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661485"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28130211"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27081112"
"http://purl.jp/bio/10/colil/id/15734727","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147512"
