"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8202551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8202551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8202551","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8202551"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225907"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095085"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27558646"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23839247"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162652"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562289"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240806"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718287"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18986241"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17619998"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378646"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354907"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005850"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20047900"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8965648"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162737"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239972"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23978455"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138503"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828044"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18064051"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828040"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815134"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12915236"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359173"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3315116"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156639"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8491281"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150993"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380584"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756515"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471207"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19876069"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067674"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326552"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784655"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847155"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730440"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045402"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453885"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30306341"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535702"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572034"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746014"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644996"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14699953"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8053664"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7250491"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155499"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907133"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328071"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584421"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839917"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24393284"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664291"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26963387"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549647"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25478017"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728191"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140000"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508865"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853653"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730708"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543246"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29428972"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208862"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2052557"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157132"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5765759"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30610216"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30217895"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589308"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613623"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824385"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912578"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643512"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824372"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19241241"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18482862"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953056"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23428182"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503090"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010300"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715348"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148344"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31564456"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26814963"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868971"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27582220"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396173"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243216"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21784348"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743111"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26705676"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590417"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069541"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2254158"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033548"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222502"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27986223"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470444"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22030551"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5441554"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26794270"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176560"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20189881"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2338547"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22787053"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932230"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104242"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622580"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234133"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269339"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067234"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921899"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195256"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313472"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30340614"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734903"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808450"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1537593"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3543687"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044753"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18057801"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10965803"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29793530"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30353860"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687840"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972895"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29885791"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29558954"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032395"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688622"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22672995"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21409414"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636712"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606633"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16939974"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29096081"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689882"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21136068"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272819"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28042336"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048062"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313151"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23943781"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649858"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525967"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852017"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8276896"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18942151"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243919"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945724"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344076"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11240028"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883316"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31354709"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15588287"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20580615"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470753"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198973"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25232113"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638131"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27837191"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26494278"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473769"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991808"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427028"
