"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21251617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21251617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21251617","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21251617"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466336"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315505"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648166"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25889765"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599133"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614516"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10979941"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854026"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270908"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27436341"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27580035"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562049"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616640"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628190"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325142"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819294"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748932"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750176"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19039135"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504387"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21769133"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593872"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928882"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18752377"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22192845"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085940"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550281"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490334"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27159408"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388639"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129762"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644774"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250666"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273993"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055187"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636437"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418410"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27923552"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220598"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30344921"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8563753"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220611"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16626682"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187655"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25953818"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8078582"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737091"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118468"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599449"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137476"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648416"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897849"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041602"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433729"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26512114"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30847774"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22273772"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374716"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056693"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387756"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285465"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860430"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27005833"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708252"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097267"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22217937"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297994"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441929"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297996"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13776896"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721426"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772113"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548926"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426837"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426838"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998483"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576879"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998484"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160474"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160717"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720541"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26668002"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29773641"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385147"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251611"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558399"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857736"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422511"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359069"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624405"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279057"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633410"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688847"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484027"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798234"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801979"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829791"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507213"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074520"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18208813"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715089"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12468427"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689805"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647566"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841729"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647567"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417201"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718420"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22417203"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6968038"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10997965"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382349"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28803919"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15548716"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890130"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28461508"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714970"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25982178"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802532"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24237195"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816040"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494260"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515728"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203400"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17181570"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24616499"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068184"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11265751"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29456137"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29251166"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706549"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157036"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523148"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157039"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25660025"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363872"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113197"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30328165"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166317"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398579"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6404327"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398578"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567385"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957686"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29502954"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854777"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797526"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621056"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25443862"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28215705"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753872"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276181"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994019"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224413"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693563"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926285"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728669"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111842"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383193"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957287"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983857"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096272"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28123069"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898810"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220779"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262762"
