"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23431053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/23431053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/23431053","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/23431053"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26876920"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727895"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31576168"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249901"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531778"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531779"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8142427"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717062"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27042197"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27546622"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31705587"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415606"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473468"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25238060"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26658454"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31792377"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25588835"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923596"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23755364"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25492965"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30446657"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719078"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591127"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075429"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702974"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23532963"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/96525"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25115923"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355507"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565851"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080399"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27780825"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29050246"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068063"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23422184"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475867"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780748"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29682330"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054499"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27167112"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001360"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045258"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126142"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26201843"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684612"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27315476"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23437362"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26440309"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614006"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604206"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929567"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25806284"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053311"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965329"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440303"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30559289"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695671"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367737"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337386"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427698"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30559338"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25204229"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28915618"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129785"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009534"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100056"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399659"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332960"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22444469"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047698"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807963"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726871"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30582452"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20545481"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136529"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235047"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29219182"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25826608"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26241672"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882516"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486106"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17689488"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882515"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23160371"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22169974"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24491449"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068668"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33538338"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28720576"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838555"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21568941"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159599"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870251"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692647"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159600"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617897"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2031185"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385483"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882693"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702870"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921404"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906622"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563179"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22717556"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061636"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882706"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13978319"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595669"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972424"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20055701"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24072042"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20169535"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909576"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061658"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972459"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598184"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27220959"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882313"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045165"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19875983"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317633"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31306710"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28018973"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2181271"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29222344"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926556"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535619"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604752"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374633"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388171"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069447"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346423"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580336"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346439"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25453828"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779455"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940791"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414765"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368399"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247686"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500797"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28098159"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144804"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298775"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805322"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127056"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31447265"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654573"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280890"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154721"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27914787"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19484742"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545411"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22904328"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21475810"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219978"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28115535"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253400"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266986"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413547"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056182"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21213102"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586534"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28589555"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30961610"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24175801"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19768116"
