"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20018654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20018654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20018654","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20018654"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27447122"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363592"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361131"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766083"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671894"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013462"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21327023"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473077"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571587"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203603"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20848504"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427691"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21621540"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396819"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600316"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849966"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19938193"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26294173"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588553"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151942"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21850056"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344505"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395666"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21621625"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25129403"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321530"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530515"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162680"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19067432"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626975"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12740338"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24722235"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831596"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28959254"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16105890"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876294"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771408"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062746"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16185307"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031428"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336217"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131797"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15362034"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600284"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14507586"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2666378"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631292"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25821837"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054549"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22224552"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697733"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271068"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161819"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673509"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054248"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854603"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17241859"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315976"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521545"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844047"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151127"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702049"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19865172"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16819463"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557393"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564535"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618496"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18074031"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537177"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15124021"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18008007"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406217"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26338727"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598000"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21875498"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260992"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560575"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762934"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060148"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17594176"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303298"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793286"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831718"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992995"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10466665"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9505935"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829567"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992955"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853118"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12891551"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921917"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292183"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309408"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270894"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575569"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689247"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8174985"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611480"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741763"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470824"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26955289"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861612"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325573"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22254083"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762629"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651997"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205640"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21698299"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679230"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411289"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299059"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18810672"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205662"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439544"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210919"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301383"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23766441"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689519"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12641543"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18248820"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425802"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254165"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080669"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21567398"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157169"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836895"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24918321"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10232647"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19486007"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798357"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346603"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27231050"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15521016"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26839731"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18808327"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192812"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565393"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26156216"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468688"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10204494"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220976"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520851"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606667"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11711768"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805152"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23691109"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674841"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19159071"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560981"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23037511"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471471"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511958"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082252"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7502046"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038602"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31986264"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270131"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757212"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235279"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27082589"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808254"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9023930"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179295"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12047962"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914296"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18279948"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325386"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439468"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212421"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23821742"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595313"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973645"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31296969"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522779"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16160071"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346149"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057793"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684584"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504183"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10774465"
