"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2880555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2880555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2880555","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2880555"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482855"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219106"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923080"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19488988"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610084"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729064"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756161"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26763553"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15821746"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7893134"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231114"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525058"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332016"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369352"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23276138"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068170"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522913"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974957"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173120"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165563"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21773674"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517091"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136652"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628347"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509959"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25223897"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8455462"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367984"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25944620"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114970"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16792730"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17949970"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10731132"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590359"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10208853"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593800"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801666"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21626505"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592225"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598298"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177397"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820980"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26123838"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12908068"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2035025"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11859369"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17508028"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853946"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24761365"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625797"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20504375"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833444"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517879"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/103000"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22236224"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10848601"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26226151"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24203894"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15551325"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22392219"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016939"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341070"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126347"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26152361"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28947139"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187229"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346368"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177961"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709170"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160705"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047772"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27039722"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2566383"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634215"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647634"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699330"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24275614"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6289436"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1358459"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360280"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937390"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423168"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189220"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24996520"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482118"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2467742"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2895756"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11424082"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914516"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8734502"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736365"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070089"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357775"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491265"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934543"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565887"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19651301"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8646877"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10094807"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457814"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832664"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29757528"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679523"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935218"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508527"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17294802"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146108"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581157"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15643670"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27225067"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16858867"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604720"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232878"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617782"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20127028"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525661"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26514226"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486653"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341685"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668621"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21712827"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824890"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604291"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023156"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26090721"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7913880"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768351"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320510"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28402266"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10879542"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179090"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9380431"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2902929"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934484"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2572329"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22945634"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851916"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104620"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19156136"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231738"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24810778"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732412"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009748"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009749"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009750"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009751"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009744"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009745"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009746"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009747"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009740"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009741"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009742"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009743"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009736"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009737"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009738"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009739"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009732"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009733"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009734"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009735"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009728"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009729"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009730"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009731"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009724"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009725"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009726"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009727"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009720"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009721"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009722"
