"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19797770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19797770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19797770","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19797770"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609166"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25872481"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789182"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12396291"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32641829"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186369"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619762"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22903521"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511511"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695583"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693810"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20090753"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208189"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041806"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990677"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551546"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26506243"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531334"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297666"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087911"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628392"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925015"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27231872"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586121"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19119322"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20141944"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426837"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426838"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25974302"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25974300"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7924990"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12546817"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693629"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716986"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608595"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799470"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867226"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24226770"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321641"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24226773"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533229"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22984621"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17588928"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753303"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523303"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917651"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359879"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896187"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18616466"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757933"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22106284"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829963"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309850"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647336"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973292"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055650"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295577"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16281037"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407244"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16542314"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23893105"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184281"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726363"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201288"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706930"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668222"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651562"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560153"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680242"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29072161"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680371"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962711"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719127"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24408875"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522534"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793889"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215830"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078689"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066094"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153622"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708981"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719154"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959206"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660319"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16163390"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327270"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572440"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959225"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104389"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912894"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912898"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071771"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19067633"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19727075"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586740"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18218863"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25049075"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22706186"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25619688"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114385"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24194543"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602997"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763182"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606899"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190486"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424427"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851689"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056339"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246211"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17987029"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25619598"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557109"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27541692"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25199830"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602069"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426426"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602080"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340959"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16265432"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340960"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066286"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699621"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554302"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554309"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845150"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20035867"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657225"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31566767"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20035766"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138693"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302014"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12431377"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400769"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29503179"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717186"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30287514"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12882353"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31080057"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23893746"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19046341"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355788"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457557"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307097"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262242"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290388"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14641175"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065401"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17554045"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25968311"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898983"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844248"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21440535"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912488"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912489"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743586"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971650"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688280"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21869817"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222524"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24616500"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1116643"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855381"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26068125"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28834743"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3138419"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25553980"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122400"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872120"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182219"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25473839"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094316"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255094"
