"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19895249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19895249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19895249","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19895249"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30644073"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980335"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520202"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377233"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638524"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286245"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417936032"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417936028"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417936029"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417936030"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417936031"
"http://purl.jp/bio/10/colil/id/19895249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417936027"
"nodeID://b417936027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417936027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417936027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20980335"
"nodeID://b417936028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417936028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417936028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16286245"
"nodeID://b417936029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417936029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417936029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17638524"
"nodeID://b417936030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417936030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417936030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16377233"
"nodeID://b417936031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417936031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417936031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30644073"
"nodeID://b417936032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417936032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b417936032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520202"
