"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1765009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1765009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1765009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1765009"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547938"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33028613"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869635"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25813540"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869643"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891782"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869644"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32445643"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30917109"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6802923"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14689489"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940623"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506471"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7583119"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26496610"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615088"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1980118"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7116447"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671818"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25989064"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600262"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493861"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635422"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32008895"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253277"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929407"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249984"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692268"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1719028"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29072161"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913119"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507227"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29629869"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25135939"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17529975"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011757"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094701"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6806816"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16643882"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121526"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467859"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4518369"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27731794"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660859"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660863"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415810"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691831"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056427"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428422"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25951303"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262890"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667532"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508697"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23785055"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039972"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782269"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934021"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6488317"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728002"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077448"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094307"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856529"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633663"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389438"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488626"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17978103"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544078"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28174246"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10189378"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631244"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957000"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729689"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16237460"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12587921"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19500564"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331977"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8612588"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7557389"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913640"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8096627"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948301"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448314"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25532219"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408808"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25826608"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859168"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211682"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763616"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26823289"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636710"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3117765"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161098"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839919"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600955"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22357930"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706219"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22732842"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901814"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23505387"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24014452"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16105877"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30328809"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26792323"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8654890"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490660"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012497"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347920"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359548"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20580706"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22274696"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6432334"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9809073"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830880"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385659"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31455604"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223270"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075295"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520827"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954826"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691840"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16378756"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3095162"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145055"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11740944"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15307154"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625467"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682333"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7839146"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637332"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/806653"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545467"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134077"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100994"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31068374"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560074"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908592"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013812"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23978534"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486795"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26869938"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26650355"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27505416"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7946331"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160709"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26896675"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16838368"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068642"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7972082"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32001438"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334331"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24942700"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23048185"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712476"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334316"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2714648"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975331"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821983"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28732005"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035294"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5021251"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926907"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732830"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460824"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11711432"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013216"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985007"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1524829"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110313"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24376424"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063361"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063364"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617689"
"http://purl.jp/bio/10/colil/id/1765009","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17535853"
