"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19847166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19847166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19847166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19847166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19847166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19847166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19847166"
"http://purl.jp/bio/10/colil/id/19847166","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fnature08460"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16709585"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19091943"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17574021"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16465162"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12673201"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11707567"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16273092"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16564017"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12085236"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18094709"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16549822"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19451690"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242034"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129771"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15455355"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631445"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929718"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362405"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625067"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625055"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625053"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224822"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022659"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531241"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22280891"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595560"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008526"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224737"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31740835"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378238"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864876"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31740819"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260156"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625048"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625045"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625051"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29969450"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625049"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625050"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930494"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751731"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713790"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290066"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960707"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299535"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144957"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144956"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19294737"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254969"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591335"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934146"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594174"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388187"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333277"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260157"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558649"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709585"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241791"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27898060"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3091258"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255361"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25351767"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942074"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948298"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661383"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829774"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772071"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071392"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23915189"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28066431"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22865778"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827675"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990071"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365832"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16082012"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23164412"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333114"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965983"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082649"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7063747"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071422"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15597105"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022975"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25878361"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235199"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25878363"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31585088"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31585080"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104840"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637797"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620425"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676761"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068338"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339689"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068336"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150145"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23984985"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28819387"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349974"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477268"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15988031"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30943124"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522925"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154716"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295576"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203879"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9828250"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056941"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666701"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169796"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047224"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33462368"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471965"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22866203"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25494202"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28233802"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21171089"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892204"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275515"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773340"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412163"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412164"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917691"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21994251"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388260"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917690"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9148855"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260764"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29070816"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30146158"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239885"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765066"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028643"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25514926"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26209642"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31420533"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32514071"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537383"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327220"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32982407"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19928355"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139883"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590954"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29049607"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26372948"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913938"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798600"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401424"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31665365"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138582"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24391662"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461095"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487385"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29485185"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29171881"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836576"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32044356"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061739"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754777"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28818916"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657496"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25787767"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993244"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180930"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26899170"
