"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18183025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18183025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18183025","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18183025"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790776"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438511"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27306171"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486086"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731761"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838713"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509383"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139990"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779040"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520718"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778130"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8893841"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21623630"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908088"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119506"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28256516"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3291115"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872829"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022809"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795921"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037033"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349958"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078990"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2359136"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595799"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155256"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24848265"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242034"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857985"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224565"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524241"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17585314"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857825"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9873633"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665168"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26035625"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952599"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424036"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242808"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26379230"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817889"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351087"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952405"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5135623"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636223"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880502"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934457"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984313"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906320"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853431"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602624"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113945"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914033"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295632"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17367763"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020132"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615512"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26542306"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616716"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653228"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102634"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25898198"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504184"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423618"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060530"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10608920"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035987"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200212"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509175"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017683"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23790491"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10988075"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878872"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590173"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590172"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086872"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900593"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317458"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9261084"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790786"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140110"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551822"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109945"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27908881"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2539153"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949401"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312016"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17872411"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020724"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020726"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576946"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32032529"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293266"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17663639"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192396"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333322"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336234"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192257"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29191878"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31810398"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103918"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22113983"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371489"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11345192"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33637753"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20586715"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519201"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086485"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278650"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28652855"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376867"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286737"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31582558"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538086"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816960"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797031"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094329"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684099"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286734"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23496041"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120282"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/163658"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872142"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337603"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212792"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500798"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653441"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579783"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487381"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21328587"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568000"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30746467"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013232"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940251"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085123"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653444"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981513"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481769"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790177"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212254"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085938"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934592"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120256"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393388"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30268771"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201079"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453978"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28007610"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979469"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25841592"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389571"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730431"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26210956"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305416"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849729"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844577"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909252"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475999"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587388"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223530"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802008"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611206"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360180"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796173"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118079"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22140653"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732808"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189692"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057285"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31862477"
"http://purl.jp/bio/10/colil/id/18183025","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
