"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8247073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8247073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8247073","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8247073"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137274"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420946"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003927"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420945"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729302"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957691"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706340"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608874"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393807"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889923"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25875772"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9062331"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26457759"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8268929"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804544"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895655"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823339"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257105"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201372"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17064931"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139339"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21037809"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9669663"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535093"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32296018"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719259"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965959"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23511557"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19998273"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187091"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753589"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287964"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507599"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16854228"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651563"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898853"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651562"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545954"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7557107"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794900"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691304"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16143123"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242481"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16411234"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597448"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1316610"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094721"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546612"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727977"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122504"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867715"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847055"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31900466"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870277"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591192"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24645800"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1848370"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11247896"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20970847"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852474"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549773"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983468"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761792"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10874062"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18433509"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30350310"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339237"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219394"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8199592"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448344"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621137"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221861"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28002810"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606733"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200660"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9392616"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110024"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15049716"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051640"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486044"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673134"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118062"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018966"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574166"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19790197"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12357334"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29431699"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515795"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841793"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088039"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327285"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038927"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11743581"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8015568"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638426"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11793475"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585611"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489056"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808308"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11009523"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969779"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699532"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818965"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821300"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704056"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651174"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832519"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670422"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2841597"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2654431"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115010"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1528264"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467030"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8375927"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440112"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949851"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005084"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005085"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005086"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005087"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005080"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005081"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005082"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005083"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005076"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005077"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005078"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005079"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005072"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005073"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005074"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005075"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005068"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005069"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005070"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005071"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005066"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005067"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005116"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005117"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005118"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005119"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005112"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005113"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005114"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005115"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005108"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005109"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005110"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005111"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005104"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005105"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005106"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005107"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005100"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005101"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005102"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005103"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005096"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005097"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005098"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005099"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005092"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005093"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005094"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005095"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005088"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005089"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005090"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005091"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005148"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005149"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005150"
