"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9126055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9126055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9126055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9126055"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509551"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569296"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7499865"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10894180"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3337616"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366638"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800008"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490958"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207256"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779720"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369550"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382550"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754403"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16528724"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200232"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524990"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8809836"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846513"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215617"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700568"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483296"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207887"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562931"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530883"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18091757"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973172"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12957870"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17890755"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910117"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828040"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828044"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4141371"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25694098"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11921384"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239013"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074914"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9247194"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9128280"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554253"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14656322"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467340"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443965"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224523"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482179"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16176358"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11285007"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602351"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22299022"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11254722"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336108"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22085588"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834134"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10947836"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304099"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790057"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112750"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21060791"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332029"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12386508"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16542445"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19152829"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19996595"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293296"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359603"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280653"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25493280"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29790989"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893586"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22479246"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333600"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570298"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355811"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20468051"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024756"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16324115"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971520"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684829"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839917"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307215"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198973"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28957666"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034365"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16240369"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378870"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984595"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593925"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9033275"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181892"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344913"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376173"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091986"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20557401"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342208"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20456021"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18040800"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083355"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697130"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044467"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799677"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851379"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547250"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670647"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855648"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457344"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289276"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847543"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8534384"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11771949"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31862977"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22787045"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10809311"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2860501"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926844"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539012"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169855"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050138"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16388306"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17883399"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19210118"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981423"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378607"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622580"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668963"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549256"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318128"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471445"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796662"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15583962"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221411"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843093"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9218666"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12423253"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598388"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728444"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578854"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466047"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717706"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11835448"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964917"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442219"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430544"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301159"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12557006"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717368"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16800861"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590417"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17580116"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7551185"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799072"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743111"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643288"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980732"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725389"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139924"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7452231"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626593"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045736"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8580715"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197816"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30691500"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414802"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2234430"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311463"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664785"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14507968"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734665"
"http://purl.jp/bio/10/colil/id/9126055","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442825"
