"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21139621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21139621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21139621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21139621","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21139621","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21139621"
"http://purl.jp/bio/10/colil/id/21139621","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21139621","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fsj.bjc.6606008"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11531254"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20418097"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17974556"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18594536"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19164213"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19001320"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17664471"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18700047"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18757341"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17060456"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20413299"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19367287"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19549774"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16618717"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17363584"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19114683"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19884556"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17457049"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17704420"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18349392"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18669866"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17375050"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19047118"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19293803"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18337605"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15998904"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19603018"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19398573"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17940504"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20103678"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19738126"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17998284"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19179548"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18316791"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19366826"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19223544"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18202412"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17575133"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15863375"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11595683"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722830"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860957"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269313"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21293176"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095852"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664471"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163703"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19712476"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618717"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305465"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20413299"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884556"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114683"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363584"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921465"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17375050"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619739"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560969"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12441262"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470858"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931583"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21206494"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728210"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677699"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100961"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543264"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543265"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543266"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543267"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543268"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543269"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543270"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543271"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543272"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543273"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543274"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543275"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543276"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543277"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543278"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543279"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543280"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543281"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543282"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543248"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543249"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543250"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543251"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543252"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543253"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543254"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543255"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543256"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543257"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543258"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543259"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543260"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543261"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543262"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449543263"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/ontology/bibo/doi","10.1038%2Fsj.bjc.6606008"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/spar/doco/contains","nodeID://b9467197"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/spar/doco/contains","nodeID://b9467166"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/spar/doco/contains","nodeID://b9467142"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/spar/doco/contains","nodeID://b9467204"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/spar/doco/contains","nodeID://b9467125"
"http://purl.jp/bio/10/colil/id/21139621","http://purl.org/spar/doco/contains","nodeID://b9467128"
"nodeID://b9467125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9467125","http://purl.org/dc/elements/1.1/title","conclusion and perspectives"
"nodeID://b9467125","http://purl.org/spar/doco/contains","nodeID://b9467126"
"nodeID://b9467125","http://purl.org/spar/doco/contains","nodeID://b9467127"
"nodeID://b9467126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Therefore, we think, as previously shown, that genetic analysis based on highly sensitive detection from blood of circulating mutant DNA might be of clinical interest (Di Fiore et al, 2008a; Yen et al, 2009)."
"nodeID://b9467126","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18594536"
"nodeID://b9467127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467127","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Therefore, we think, as previously shown, that genetic analysis based on highly sensitive detection from blood of circulating mutant DNA might be of clinical interest (Di Fiore et al, 2008a; Yen et al, >>2009<<)."
"nodeID://b9467127","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19549774"
"nodeID://b9467128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9467128","http://purl.org/dc/elements/1.1/title","overview of the egfr pathway"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467132"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467133"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467134"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467135"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467129"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467130"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467131"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467140"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467141"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467136"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467137"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467138"
"nodeID://b9467128","http://purl.org/spar/doco/contains","nodeID://b9467139"
"nodeID://b9467129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467129","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a normal cell, activation of EGFR is induced by the binding of the ligands to the ectodomain (Ciardiello and Tortora, >>2001<<, 2008). Approximately ten ligands can activate the EGFR pathway. The ligands for HER1/EGFR are EGF, TGF-α, HB-EGF, amphiregulin, epiregulin and VGF; heregulins are the ligands of Her-3; NRG2, NRG3, heregulins and β-cellulin are the"
"nodeID://b9467129","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11595683"
"nodeID://b9467130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467130","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a normal cell, activation of EGFR is induced by the binding of the ligands to the ectodomain (Ciardiello and Tortora, 2001, >>2008<<). Approximately ten ligands can activate the EGFR pathway. The ligands for HER1/EGFR are EGF, TGF-α, HB-EGF, amphiregulin, epiregulin and VGF; heregulins are the ligands of Her-3; NRG2, NRG3, heregulins and β-cellulin are the ligands of"
"nodeID://b9467130","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18337605"
"nodeID://b9467131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467131","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The RAS–RAF–MAPK kinase is the major downstream signalling route of the EGFR pathway and it controls cell-cycle progression, differentiation, survival and in particular, the G1/S-phase transition (Ciardiello and Tortora, >>2008<<). The RAS proteins are members of a large superfamily of guanine guanosine-5′-triphosphate (GTP) and guanine guanosine-5′-diphosphate (GDP)-binding proteins. In normal cells, EGFR activates RAS by stimulating its binding to GTP. RAF will"
"nodeID://b9467131","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18337605"
"nodeID://b9467132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467132","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In cancerous cells, EGFR pathway activation results in cell proliferation, inhibition of apoptosis, activation of invasion, metastasis and tumour neovascularisation (Ciardiello and Tortora, >>2001<<, 2008; Cohen et al, 2005). The main mechanism of EGFR activation, so far characterised in CRC, corresponds to the somatic mutation of the KRAS proto-oncogene."
"nodeID://b9467132","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11595683"
"nodeID://b9467133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In cancerous cells, EGFR pathway activation results in cell proliferation, inhibition of apoptosis, activation of invasion, metastasis and tumour neovascularisation (Ciardiello and Tortora, 2001, >>2008<<; Cohen et al, 2005). The main mechanism of EGFR activation, so far characterised in CRC, corresponds to the somatic mutation of the KRAS proto-oncogene."
"nodeID://b9467133","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18337605"
"nodeID://b9467134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In cancerous cells, EGFR pathway activation results in cell proliferation, inhibition of apoptosis, activation of invasion, metastasis and tumour neovascularisation (Ciardiello and Tortora, 2001, 2008; Cohen et al, >>2005<<). The main mechanism of EGFR activation, so far characterised in CRC, corresponds to the somatic mutation of the KRAS proto-oncogene."
"nodeID://b9467134","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15998904"
"nodeID://b9467135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Somatic mutations of KRAS are detected in ∼30–40% of CRCs (Andreyev et al, >>2001<<). These activating mutations are missense mutations that introduce amino-acid substitutions mainly at positions 12, 13 and 61. Activating mutations of other EGFR pathway effectors have also been described. In CRC, mutations of BRAF and"
"nodeID://b9467135","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11531254"
"nodeID://b9467136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In CRC, mutations of BRAF and PI3K genes are detected in ∼5–10% and 6–13% of the tumours, respectively (Moroni et al, >>2005<<; Lièvre et al, 2006; Di Nicolantonio et al, 2008; Laurent-Puig et al, 2009; Prenen et al, 2009; Sartore-Bianchi et al, 2009)."
"nodeID://b9467136","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15863375"
"nodeID://b9467137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In CRC, mutations of BRAF and PI3K genes are detected in ∼5–10% and 6–13% of the tumours, respectively (Moroni et al, 2005; Lièvre et al, >>2006<<; Di Nicolantonio et al, 2008; Laurent-Puig et al, 2009; Prenen et al, 2009; Sartore-Bianchi et al, 2009)."
"nodeID://b9467137","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16618717"
"nodeID://b9467138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In CRC, mutations of BRAF and PI3K genes are detected in ∼5–10% and 6–13% of the tumours, respectively (Moroni et al, 2005; Lièvre et al, 2006; Di Nicolantonio et al, >>2008<<; Laurent-Puig et al, 2009; Prenen et al, 2009; Sartore-Bianchi et al, 2009)."
"nodeID://b9467138","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19001320"
"nodeID://b9467139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467139","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In CRC, mutations of BRAF and PI3K genes are detected in ∼5–10% and 6–13% of the tumours, respectively (Moroni et al, 2005; Lièvre et al, 2006; Di Nicolantonio et al, 2008; Laurent-Puig et al, >>2009<<; Prenen et al, 2009; Sartore-Bianchi et al, 2009)."
"nodeID://b9467139","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19884556"
"nodeID://b9467140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467140","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In CRC, mutations of BRAF and PI3K genes are detected in ∼5–10% and 6–13% of the tumours, respectively (Moroni et al, 2005; Lièvre et al, 2006; Di Nicolantonio et al, 2008; Laurent-Puig et al, 2009; Prenen et al, >>2009<<; Sartore-Bianchi et al, 2009)."
