"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20711990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20711990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20711990","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20711990"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973749"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327398"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099879"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157041"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451167"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474107"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15676212"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17937395"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468162"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197555"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339318"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16459186"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455395"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540662"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433906"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28479188"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433904"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748838"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9499398"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282170"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417622"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18345029"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440532"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395663"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621533"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000488"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007628"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708900"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314525"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25966987"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388326"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26154973"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9630750"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460350"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666870"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541557"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335858"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167406"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22183788"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161578"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458356"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303855"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203724"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19565566"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29255698"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26300447"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27271227"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693807"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17252014"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12962979"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751102"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304954"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090656"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698295"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26465987"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12051816"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858493"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19374550"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24257628"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517602"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613413"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22901264"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228790"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371439"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089795"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571218"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23996087"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594743"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371423"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593023"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9157571"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552289"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591202"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552990"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581586"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25281505"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084267"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988712"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378083"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015828"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142873"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084707"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23645839"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042784"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603019"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27807677"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934068"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156164"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737934"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006809"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625115"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26358189"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694309"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28665419"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977325"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574629"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22538478"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154729"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154733"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154732"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810091"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314655"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360964"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27810924"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21517816"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916372"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512612"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588049"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007226"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295580"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19516274"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27118402"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22082984"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007258"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951945"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007251"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19172146"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007250"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14608381"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944473"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679919"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193022"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727187"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688071"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18729850"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28626217"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504458"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959904"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16889661"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450519"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715539"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228037"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17472439"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27018965"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2852096"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558366"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29749398"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558367"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25752963"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414037"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15223344"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26201599"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816275"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10606877"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007318"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256591"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827121"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879840"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138979"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554972"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27720937"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12618133"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584564"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31031007"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22537494"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123839"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409664"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538521"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166372"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336069"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875807"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470611"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15617691"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056790"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510667"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784010"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479870"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9070331"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482499"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733019"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430780"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157742"
